﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.244,00;11.994,00;6.750,00;0,00
2.1.1.03.646;FPM Serviços Médicos Ltda;20.508,10;25.188,10;4.680,00;0,00
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;6.840,00;99.090,00;102.750,00;10.500,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;2.736,00;13.986,00;11.250,00;0,00
2.1.1.03.663;Respalmed Ltda;0,00;780,00;780,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;22.620,00;238.020,00;237.000,00;21.600,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;8.208,00;23.583,00;15.375,00;0,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;2.052,00;49.302,00;51.750,00;4.500,00
2.1.1.03.673;MFMF MEDCO EIRELI;20.520,00;34.770,00;14.250,00;0,00
2.1.1.03.674;Llm Serviços Médicos Ltda;7.524,00;94.149,00;96.375,00;9.750,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;14.880,00;166.473,00;164.073,00;12.480,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;15.504,00;223.629,00;227.625,00;19.500,00
2.1.1.03.679;VMG Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.764,49;93.514,49;78.750,00;0,00
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.788,00;53.913,00;56.625,00;7.500,00
2.1.1.03.691;Graciela Rocha Merino;15.048,00;127.938,00;119.490,00;6.600,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;456,00;54.456,00;54.000,00;0,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;720,77;11.640,77;10.920,00;0,00
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;0,00;8.580,00;8.580,00;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;6.156,00;41.593,50;36.937,50;1.500,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;6.144,00;34.614,00;37.830,00;9.360,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;74.280,00;43.500,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;16.416,00;272.728,50;284.812,50;28.500,00
2.1.1.03.715;MP Serviços Médicos Ltda;0,00;3.750,00;3.750,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;16.416,00;174.291,00;178.875,00;21.000,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;129.661,86;362.492,79;253.830,93;21.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;8.820,00;115.425,00;119.715,00;13.110,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;684,00;9.684,00;9.000,00;0,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;17.100,00;183.412,50;180.562,50;14.250,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;0,00;2.250,00;2.250,00;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;13.680,00;205.492,50;209.062,50;17.250,00
2.1.1.03.734;MPP Serviços Médicos Ltda;10.260,00;117.982,50;114.982,50;7.260,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;7.524,00;52.711,50;45.187,50;0,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;3.618,00;2.250,00;0,00
2.1.1.03.738;RPS Serviços Médicos Ltda;9.450,00;105.532,50;105.282,50;9.200,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;1.368,00;220.743,00;252.750,00;33.375,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;17.328,00;111.453,00;106.125,00;12.000,00
2.1.1.03.742;LCE Faria Saude Ltda;24.624,00;194.124,00;169.500,00;0,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;4.104,00;11.104,00;7.000,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;2.052,00;8.802,00;6.750,00;0,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;34.200,00;269.950,00;247.000,00;11.250,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.875,00;1.875,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;0,00;9.155,64;17.940,00;8.784,36
2.1.1.03.754;CQN Serviços Médicos Ltda;3.588,00;8.268,00;4.680,00;0,00
2.1.1.03.757;MI Medical Ltda;708,00;708,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;5.472,00;92.472,00;94.500,00;7.500,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;61.975,50;57.937,50;750,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;10.080,00;186.308,00;198.068,00;21.840,00
2.1.1.03.771;FR Serviços Médicos Ltda;7.320,00;50.025,00;48.165,00;5.460,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;13.584,00;171.053,00;168.389,00;10.920,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;0,00;10.140,00;10.140,00;0,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;4.368,00;86.463,00;82.095,00;0,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.996,00;106.746,00;100.500,00;6.750,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;12.696,00;48.576,00;35.880,00;0,00
2.1.1.03.794;Karin Barszcz Ltda;9.804,00;22.284,00;12.480,00;0,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;5.135,47;51.898,86;48.875,01;2.111,62
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;2.736,00;39.486,00;39.000,00;2.250,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.136,00;2.136,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;3.756,00;27.936,00;24.180,00;0,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.904,00;2.904,00;0,00;0,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;15.732,00;214.669,50;216.937,50;18.000,00
2.1.1.03.820;Clinica Santa Cecilia S/S;16.003,30;93.808,30;77.805,00;0,00
2.1.1.03.821;GMS Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;36.834,00;376.828,98;364.884,00;24.889,02
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;72.090,00;79.890,00;7.800,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;5.664,00;34.524,00;30.420,00;1.560,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;12.276,00;159.306,00;158.730,00;11.700,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;0,00;1.560,00;1.560,00;0,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;0,00;8.580,00;8.580,00;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;10.944,00;148.194,00;152.250,00;15.000,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;11.622,38;168.036,30;182.767,00;26.353,08
2.1.1.03.843;RNETO Serviços Medicos;3.420,00;152.295,00;170.625,00;21.750,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;2.052,00;3.552,00;1.500,00;0,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;2.736,00;77.548,50;83.062,50;8.250,00
2.1.1.03.856;O.Z. Medical Ltda;9.576,00;155.826,00;162.000,00;15.750,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;4.500,00;4.500,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;21.552,00;227.706,00;220.194,00;14.040,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;5.766,14;127.643,92;127.734,02;5.856,24
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;34.890,00;438.609,29;445.445,00;41.725,71
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;14.292,00;134.502,00;131.070,00;10.860,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;6.092,75;132.139,97;145.080,00;19.032,78
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;3.780,00;176.280,00;183.540,00;11.040,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;29.340,00;32.400,00;3.060,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;10.032,00;251.754,00;272.922,00;31.200,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;684,00;21.309,00;20.625,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;52.302,00;244.182,00;191.880,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;4.608,00;53.007,00;55.419,00;7.020,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;11.301,43;141.843,02;140.790,01;10.248,42
2.1.1.03.888;Carmela Serviços em Saude Ltda;13.480,61;42.730,61;29.250,00;0,00
2.1.1.03.890;AP Saude Ltda;0,00;125.554,00;131.794,00;6.240,00
2.1.1.03.892;BARS Serviços Medicos Ltda;12.996,00;105.156,00;101.280,00;9.120,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;8.736,00;179.699,00;191.243,00;20.280,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;2.736,00;4.236,00;1.500,00;0,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;4.788,00;85.225,50;89.437,50;9.000,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;708,00;13.968,00;13.260,00;0,00
2.1.1.03.901;JBP Serviços Medicos Ltda;23.670,00;48.630,00;24.960,00;0,00
2.1.1.03.905;LCS Serviços Medicos;7.703,21;16.703,21;9.000,00;0,00
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;13.452,00;220.437,00;228.735,00;21.750,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;12.792,00;52.182,00;39.390,00;0,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;684,00;5.184,00;4.500,00;0,00
2.1.1.03.910;RB Rezende Serviços Medicos;27.264,00;340.902,00;342.498,00;28.860,00
2.1.1.03.911;"Salus Clinica Medica S/S	";18.739,97;199.137,98;204.555,00;24.156,99
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;5.437,50;8.437,50;3.000,00
2.1.1.03.917;TMC Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.919;Clinica Santa Maria Ltda;3.072,00;7.752,00;4.680,00;0,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;2.052,00;11.239,50;9.187,50;0,00
2.1.1.03.921;Isy Serviços Medicos Ltda;684,00;58.764,00;66.360,00;8.280,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;72.639,65;691.592,93;618.953,28;0,00
2.1.1.03.930;Vinhal Serviços Medicos Ltda;45.450,00;511.864,00;518.674,00;52.260,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;13.680,00;198.430,00;203.500,00;18.750,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.933;JDTorrieri Saude Ltda;8.208,00;71.395,50;71.437,50;8.250,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;15.000,00;16.500,00;1.500,00
2.1.1.03.936;BCSLopes Ltda;7.080,00;88.980,00;86.580,00;4.680,00
2.1.1.03.937;Ana Flavia Andrade Soluçoes Medicas Ltda;0,00;39.905,00;51.405,00;11.500,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;17.080,00;50.425,00;33.345,00;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;6.840,00;130.965,00;124.125,00;0,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;75.471,04;1.003.911,57;1.006.881,98;78.441,45
2.1.1.03.945;ACPH Serviços Medicos Ltda;12.312,00;37.999,50;25.687,50;0,00
2.1.1.03.948;Cruzolism Saude Ltda;8.208,00;33.708,00;25.500,00;0,00
2.1.1.03.950;FCG Saude Ltda;684,00;4.621,50;3.937,50;0,00
2.1.1.03.951;GJM Saude Ltda;0,00;18.375,00;18.375,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;4.788,00;34.975,50;34.687,50;4.500,00
2.1.1.03.954;Fernando H C Alves Ltda;9.576,00;99.388,50;92.062,50;2.250,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;37.050,00;41.730,00;4.680,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;2.820,00;139.155,00;158.175,00;21.840,00
2.1.1.03.957;Instituto BM Ltda;4.788,00;44.028,00;39.240,00;0,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;7.008,00;58.248,00;52.020,00;780,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;19.392,00;252.469,00;233.077,00;0,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;9.216,00;77.700,00;78.624,00;10.140,00
2.1.1.03.962;TMR Serviços Medicos Ltda;2.052,00;18.927,00;16.875,00;0,00
2.1.1.03.963;Troya Medical Ltda;1.368,00;23.118,00;23.250,00;1.500,00
2.1.1.03.964;VFK Serviços Medicos Ltda;2.052,00;49.489,50;47.437,50;0,00
2.1.1.03.967;JF Serviços Medicos Ltda;5.472,00;9.409,50;3.937,50;0,00
2.1.1.03.968;JR Serviços Medicos Ltda;2.052,00;52.802,00;53.000,00;2.250,00
2.1.1.03.971;AFCP Saude Ltda;4.788,00;8.538,00;3.750,00;0,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;4.248,00;8.496,00;4.248,00;0,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;7.800,00;7.800,00;0,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;8.750,00;8.750,00;0,00
2.1.1.03.975;B C Serviços Medicos Ltda;17.100,00;136.725,00;139.875,00;20.250,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;8.208,00;80.208,00;79.500,00;7.500,00
2.1.1.03.977;Marn Med Ltda;6.840,00;10.590,00;3.750,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;641,93;5.891,93;5.250,00;0,00
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;3.648,00;56.863,00;58.340,00;5.125,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;1.745,61;118.569,13;132.481,98;15.658,46
2.1.1.03.983;Vlpopolin Saude Ltda;12.660,00;273.973,00;284.713,00;23.400,00
2.1.1.03.984;Alves Serviços Medicos Ltda;2.052,00;4.302,00;2.250,00;0,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;664,46;2.224,46;1.560,00;0,00
2.1.1.03.986;Oanc Saude Ltda;18.616,09;75.662,22;57.750,00;703,87
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;52.500,00;55.500,00;3.000,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;7.524,00;166.024,00;183.250,00;24.750,00
2.1.1.03.989;Instituto LC Saude Ltda;16.416,00;56.091,00;39.675,00;0,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;6.156,00;49.843,50;43.687,50;0,00
2.1.1.03.992;OLP Saude Ltda;0,00;4.312,50;4.312,50;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;4.608,00;52.578,00;47.970,00;0,00
2.1.1.03.994;Lais Aguila Saude Ltda;12.756,00;155.613,00;160.797,00;17.940,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;2.184,00;25.779,00;23.595,00;0,00
2.1.1.03.996;Med Ant Saude Ltda;6.840,00;83.652,50;76.812,50;0,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;4.083,27;9.862,08;6.358,16;579,35
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;178.953,71;8.186.033,85;9.207.191,20;1.200.111,06
2.1.1.04;Fornecedores de Serviços Gerais;1.802.919,75;16.413.123,22;16.477.041,00;1.866.837,53
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.182,38;15.148,31;15.148,32;1.182,39
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;186.343,61;187.507,41;15.922,42
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;1.500,00;0,00;0,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;48.957,23;810.984,22;929.048,27;167.021,28
2.1.1.04.039;Elevadores Atlas Schindler S/a;2.789,43;13.145,49;20.325,23;9.969,17
2.1.1.04.046;Valfrido José De Lima;200,00;3.390,00;3.190,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;9.375,96;9.375,96;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;1.000,00;1.000,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;23.060,73;74.545,24;56.223,01;4.738,50
2.1.1.04.091;A. Klava & Cia Ltda. - Me;80,00;1.590,00;1.510,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;148,00;148,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;788,03;10.146,56;10.399,40;1.040,87
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;31.901,52;32.047,98;2.682,87
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;23.028,30;31.285,50;10.112,20
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;19.476,92;19.476,92;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;3.395,00;9.030,00;5.635,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;1.478,00;20.458,00;20.728,00;1.748,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;14.825,09;15.009,29;687,51
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;80,00;80,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;23.683,93;64.375,09;40.691,16;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;1.199,00;1.199,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;400,00;400,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;930,00;1.580,00;650,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;3.230,00;3.230,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;2.024,00;3.196,00;1.172,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;900,00;900,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.306;Claro S/A;0,00;233,37;233,37;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);2.400,00;31.798,25;29.398,25;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;3.150,16;23.289,76;20.139,60;0,00
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;23.415,51;21.494,56;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;18.158,48;18.158,48;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;2.980,00;2.700,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;2.223,58;29.200,76;30.496,29;3.519,11
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;257.426,26;257.085,58;21.005,38
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.651,28;37.004,02;43.021,24;7.668,50
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;493,65;6.008,50;6.024,72;509,87
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;2.450,00;80.124,22;79.324,22;1.650,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;27.160,00;29.440,00;2.280,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;4.727,28;72.182,36;70.532,36;3.077,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;1.023.536,15;666.509,35;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;905.205,00;917.840,98;88.069,73
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;0,00;0,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;3.024,00;3.024,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;43.647,68;172.640,00;176.403,89;47.411,57
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;18.150,00;18.150,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;9.859,15;9.859,15;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;3.376,66;145.467,81;142.921,15;830,00
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.456,00;209.071,27;221.329,36;22.714,09
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.604,41;67.529,43;69.850,15;8.925,13
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;5.486,00;5.486,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;53.759,16;61.259,16;12.000,00
2.1.1.04.408;Universal Odonto Ltda;0,00;217,00;217,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;26.820,36;282.487,23;282.483,76;26.816,89
2.1.1.04.412;Josimar de Souza da Silva;0,00;4.456,00;4.456,00;0,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;243.432,64;3.231.265,46;3.247.652,90;259.820,08
2.1.1.04.415;Samir Serviços Radiologicos Ltda;44.800,00;313.600,00;324.800,00;56.000,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;17.775,75;266.264,58;262.735,44;14.246,61
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;25.919,00;25.919,00;0,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;35.900,00;35.900,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;368.132,00;368.242,00;61.392,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;358,80;358,80;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;470,00;470,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;44.980,00;488.680,00;483.580,00;39.880,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;90.632,22;1.101.192,74;1.105.004,36;94.443,84
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;17.681,52;17.681,52;0,00
2.1.1.04.435;RENATO BALSAMO DA SILVA 35872441894;0,00;890,00;890,00;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;2.333,34;0,00;0,00;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.730,60;27.176,42;25.193,08;1.747,26
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;15.800,00;117.164,09;112.256,28;10.892,19
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;298,00;298,00;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;167.522,32;1.861.190,61;1.826.723,51;133.055,22
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;60.000,00;60.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;52.212,48;1.295.479,64;1.298.439,12;55.171,96
2.1.1.04.447;Aurum Softmatic Ltda;0,00;6.869,74;6.869,74;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;10.596,23;21.326,40;14.034,13;3.303,96
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;1.600,00;1.600,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;4.077,59;286.051,08;307.891,08;25.917,59
2.1.1.04.452;MC Point Relógios Industriais LTDA;2.964,00;38.038,00;38.285,00;3.211,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;1.800,00;21.600,00;21.600,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;1.450,70;17.750,70;16.300,00;0,00
2.1.1.04.455;RODRIGUES SERVICOS DE COLETA LTDA;0,00;220,00;470,00;250,00
2.1.1.04.456;CONDOMINIO INFINITE APARTS;0,00;5.875,45;6.469,89;594,44
2.1.1.04.457;Microset Tecnologia Ltda;0,00;37.000,00;40.700,00;3.700,00
2.1.1.04.458;26.452.732 Carlos Eduardo Minuti;0,00;5.680,00;5.680,00;0,00
2.1.1.04.459;Maria Carolina Thomazinho Santanna ME;0,00;10.175,02;10.175,02;0,00
2.1.1.04.460;Support RH Serviços de Apoio Adm. Ltda;0,00;252.000,00;283.500,00;31.500,00
2.1.1.04.461;CW2 Multiservicos Ltda;0,00;1.386.954,78;1.608.887,29;221.932,51
2.1.1.04.462;Centerlab Central de Laboratórios Ltda;0,00;111.974,50;126.671,10;14.696,60
2.1.1.04.463;Software.com.br Tecnologia e Consultoria;0,00;11.390,04;11.390,04;0,00
2.1.1.04.464;Santec Hospitalar Ltda;0,00;94.444,65;107.510,63;13.065,98
2.1.1.04.465;Radiocorp Soluções para Saude S/A;0,00;47.640,00;57.168,00;9.528,00
2.1.1.04.466;FX Cards e Suprimentos Ltda;0,00;9.500,00;9.500,00;0,00
2.1.1.04.467;STAFF Auditoria e Assessoria - EPP;0,00;7.175,00;10.250,00;3.075,00
2.1.2;Obrigações;7.625.305,36;99.203.317,90;100.079.462,34;8.501.449,80
2.1.2.01;Obrigações Trabalhistas;3.473.588,62;71.999.470,60;72.347.951,21;3.822.069,23
2.1.2.01.001;Salário a Pagar;3.273.716,47;68.665.940,85;68.855.439,61;3.463.215,23
2.1.2.01.002;Rescisões a Pagar;10.877,27;1.716.516,76;1.783.376,01;77.736,52
2.1.2.01.003;Pensão Alimentícia a Pagar;8.665,97;119.951,88;118.398,30;7.112,39
2.1.2.01.009;Bolsa Auxílio;1.550,00;16.404,73;14.854,73;0,00
2.1.2.01.010;Vale Alimentação;178.778,91;1.480.656,38;1.575.882,56;274.005,09
2.1.2.02;Encargos Sociais a Recolher;936.494,27;12.035.938,65;12.207.750,18;1.108.305,80
2.1.2.02.002;Mensalidade Sindical;27.028,08;106.153,50;119.064,01;39.938,59
