﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;7.704,00;95.193,00;96.561,00;9.072,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;10.914,00;190.995,00;189.711,00;9.630,00
2.1.1.03.336;G.V. Clinica Medica Ltda;10.845,31;154.411,53;150.864,00;7.297,78
2.1.1.03.339;Arthur Craice Colombo ME;0,00;2.808,00;12.528,00;9.720,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;28.920,82;332.403,93;339.972,00;36.488,89
2.1.1.03.341;Guilherme C. de A. Cardoso ME;26.964,00;285.369,00;293.073,00;34.668,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;10.914,00;64.242,00;63.048,00;9.720,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;6.600,00;122.886,00;128.256,00;11.970,00
2.1.1.03.352;Clínica Média Glauce Freitas LTDA EPP;26.025,12;243.873,12;217.848,00;0,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;9.065,91;56.525,91;47.460,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;17.568,72;235.620,30;228.300,00;10.248,42
2.1.1.03.359;Rufato & Sales S/S LTDA ME;18.694,92;269.959,92;269.959,92;18.694,92
2.1.1.03.361;Molinari Clínica Médica EIRELI;0,00;72.018,00;84.330,00;12.312,00
2.1.1.03.362;Medicina Ativa LTDA ME;3.615,10;69.217,55;67.410,00;1.807,55
2.1.1.03.363;Giacomin & Cia Serviços Medicos Ltda;40.177,18;486.318,46;492.918,00;46.776,72
2.1.1.03.364;L.J. Guimarães Serv. Méd.;8.671,74;30.451,74;21.780,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;6.194,10;101.318,63;100.260,00;5.135,47
2.1.1.03.368;Victoria Dias Serv. Med. S/S;19.902,00;212.874,00;234.444,00;41.472,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;7.432,92;40.193,18;35.328,00;2.567,74
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;13.200,00;167.616,00;173.568,00;19.152,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;16.500,00;214.176,00;225.036,00;27.360,00
2.1.1.03.375;Furquim & Siqueira Serviços Médicos LTDA;1.980,00;1.980,00;0,00;0,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;10.560,00;108.216,00;99.024,00;1.368,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;9.291,15;227.657,32;239.550,00;21.183,83
2.1.1.03.379;Villa e Pena Serviços Médicos LTDA;660,00;3.300,00;2.640,00;0,00
2.1.1.03.380;Sergio Alves Angelo EIRELI ME;0,00;6.600,00;6.600,00;0,00
2.1.1.03.384;Quiron Serviços Médicos LTDA;140.775,00;810.775,00;670.000,00;0,00
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;35.306,37;239.981,94;239.340,00;34.664,43
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;11.562,32;206.737,36;224.704,00;29.528,96
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;30.360,00;313.940,00;308.660,00;25.080,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;17.160,00;189.414,00;191.406,00;19.152,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;3.960,00;63.462,00;64.974,00;5.472,00
2.1.1.03.397;Pereira Serviços Médicos LTDA;17.334,00;73.428,00;80.286,00;24.192,00
2.1.1.03.400;Sapienza Servicos MedicoLtda;0,00;210,33;3.420,00;3.209,67
2.1.1.03.401;Alcantara Serviços Médicos LTDA;9.900,00;120.396,00;126.228,00;15.732,00
2.1.1.03.402;Rafaella Serviços Médicos EIRELI;3.300,00;110.184,00;116.460,00;9.576,00
2.1.1.03.403;Ferronato Serviços Médicos EIRELI;0,00;11.376,00;11.376,00;0,00
2.1.1.03.405;Cruz e Silva Serviços Médicos LTDA;1.980,00;15.180,00;13.200,00;0,00
2.1.1.03.406;Gabzen Serviços Médicos LTDA;5.280,00;74.088,00;68.808,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;300,00;300,00;0,00
2.1.1.03.409;Mendes & Ariete Serviços Médicos LTDA;4.904,60;69.192,95;69.711,00;5.422,65
2.1.1.03.410;PK - Serviços Médicos RP LTDA;3.960,00;13.200,00;9.240,00;0,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;5.161,75;77.756,49;79.000,00;6.405,26
2.1.1.03.412;DGP Serviços Médicos LTDA;8.071,10;99.309,16;99.220,00;7.981,94
2.1.1.03.413;Felipe Fiorin Carmona Serviços Medicos;2.568,00;23.238,00;20.670,00;0,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;9.900,00;185.880,00;190.686,00;14.706,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;7.700,00;97.490,00;99.480,00;9.690,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;9.000,00;92.280,00;89.880,00;6.600,00
2.1.1.03.423;P Jabali Saude Eireli;0,00;13.200,00;19.800,00;6.600,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;13.860,00;234.740,00;244.970,00;24.090,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;900.473,44;1.864.722,13;1.287.899,11;323.650,42
2.1.1.03.427;M C P Saito Medicina Integrada;6.420,00;87.024,00;105.876,00;25.272,00
2.1.1.03.428;Luiza Zapparoli Eireli;0,00;15.732,00;15.732,00;0,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;8.671,74;156.154,57;175.086,00;27.603,17
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;4.335,87;85.150,62;96.300,00;15.485,25
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.097,05;80.365,58;82.404,00;5.135,47
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;16.893,00;249.985,08;254.386,99;21.294,91
2.1.1.03.433;Gomes e Paoli Serviços Medicos Ltda;0,00;642,00;642,00;0,00
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;392,08;693,52;304,30;2,86
2.1.1.03.435;Scorsolin Clinica Medica Ltda;32.569,70;128.385,63;98.226,00;2.410,07
2.1.1.03.436;JNV Serviços Médicos LTDA;15.108,00;219.132,00;223.284,00;19.260,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;8.580,00;94.140,00;90.960,00;5.400,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;19.902,00;218.058,00;222.780,00;24.624,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;20.724,00;218.174,00;221.870,00;24.420,00
2.1.1.03.440;Oliveira Bino Serviços Medicos Ltda.;8.988,00;39.162,00;30.174,00;0,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;12.840,00;146.697,00;146.697,00;12.840,00
2.1.1.03.444;Mayara Ramos Serviços Médicos Ltda;1.284,00;18.618,00;17.976,00;642,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;7.062,00;99.666,00;99.732,00;7.128,00
2.1.1.03.448;BKN Serviços Médicos Ltda.;5.940,00;21.924,00;15.984,00;0,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;18.480,00;225.258,00;234.138,00;27.360,00
2.1.1.03.451;Guilmo & Guilmo Ltda;13.860,00;161.016,00;166.308,00;19.152,00
2.1.1.03.452;Aline Prudente Saude - Eireli;16.050,00;199.074,00;200.520,00;17.496,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;21.186,00;232.590,00;232.788,00;21.384,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;23.537,58;296.114,95;305.316,00;32.738,63
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;7.704,00;86.991,00;91.164,00;11.877,00
2.1.1.03.457;Clin. Med. Mariane Redivo Aljonas & Cia;0,00;4.104,00;6.840,00;2.736,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;2.640,00;214.824,00;257.670,00;45.486,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;18.704,00;294.627,27;294.291,27;18.368,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;2.477,64;72.036,76;80.472,00;10.912,88
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;3.852,00;26.001,00;26.964,00;4.815,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;5.940,00;107.142,00;113.514,00;12.312,00
2.1.1.03.464;Pamplona Atendimentos Hospitalares Ltda;10.524,00;166.170,68;159.614,99;3.968,31
2.1.1.03.465;Gabriela Ferreira Serviços Médicos;3.852,00;57.138,00;57.780,00;4.494,00
2.1.1.03.467;Natalia Trabachin Cavallini Menechino;1.926,00;5.778,00;3.852,00;0,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.469;Otaviano & Machado Clinica Médica Ltda;8.435,24;54.568,35;49.782,00;3.648,89
2.1.1.03.470;Bloemer Serviços Médicos Ltda;5.778,00;104.004,00;111.708,00;13.482,00
2.1.1.03.471;STAFF MD MEDICINA LTDA;47.694,57;428.621,85;432.282,00;51.354,72
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;1.238,82;53.409,01;63.252,00;11.081,81
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;0,00;37.236,00;37.236,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;44.989,06;252.405,63;214.096,68;6.680,11
2.1.1.03.475;Bruna Queiroz Amaral Eireli;39.198,00;172.728,00;145.842,00;12.312,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;7.432,92;132.282,78;142.824,00;17.974,14
2.1.1.03.477;Isabella Moreira Dias Eireli;3.210,00;42.888,00;39.678,00;0,00
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;14.766,00;125.112,00;120.426,00;10.080,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;3.210,00;66.768,00;69.336,00;5.778,00
2.1.1.03.481;Natalia Vizioli Servicos Medicos Ltda;9.738,00;129.954,00;128.562,00;8.346,00
2.1.1.03.482;Ars Jr Prestacoes de Servicos Ltda;12.117,92;66.473,92;54.356,00;0,00
2.1.1.03.483;Rodrigo de Almeida Luz Eireli;0,00;1.980,00;1.980,00;0,00
2.1.1.03.484;Natalia Albino Garcia Eireli;17.976,00;223.337,40;229.337,40;23.976,00
2.1.1.03.486;Andres & Groisman Atend Med e Cons Ltda;4.335,87;14.565,87;10.230,00;0,00
2.1.1.03.487;Egon Luiz Paludo Bender Eireli;0,00;13.584,00;13.584,00;0,00
2.1.1.03.488;Polyana Bertin Sanches Eireli;642,00;2.568,00;1.926,00;0,00
2.1.1.03.489;Chini Serviços Medicos Ltda;5.778,00;115.536,00;128.550,00;18.792,00
2.1.1.03.491;Baruffi Med Eireli;3.097,05;47.918,29;57.018,00;12.196,76
2.1.1.03.492;Chiarato e Carazzatto Serv Med Ltda;0,00;2.568,00;2.568,00;0,00
2.1.1.03.494;Clinica Medica Oliver Ltda;3.300,00;82.656,00;99.876,00;20.520,00
2.1.1.03.495;Marcela Destre Andreazzi Serv Med Ltda;2.568,00;24.396,00;21.828,00;0,00
2.1.1.03.496;T.H.N Serviços em Saude Ltda.;2.410,07;24.356,52;23.754,00;1.807,55
2.1.1.03.497;Djalma Araujo Morais Marques & Cia Ltda;1.926,00;4.494,00;2.568,00;0,00
2.1.1.03.498;Clinica Medica RGBR Ltda;1.284,00;1.926,00;642,00;0,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;2.568,00;53.082,00;57.318,00;6.804,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;0,00;37.692,00;51.372,00;13.680,00
2.1.1.03.501;Maure Serviços Medicos Ltda;1.205,03;1.205,03;0,00;0,00
2.1.1.03.502;Oliveira & Tannus Valadao Clin Med Ltda;2.568,00;18.404,00;15.836,00;0,00
2.1.1.03.504;L Sales Carneiro Eireli - Me;0,00;642,00;642,00;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;18.400,00;110.400,00;114.750,00;22.750,00
2.1.1.03.506;Ella Clinica Medica em Obst. e Gin. Ltda;1.689,30;11.889,30;10.200,00;0,00
2.1.1.03.507;Cherubim Serviços Medicos Ltda;3.210,00;8.346,00;5.136,00;0,00
2.1.1.03.508;Bichuette & Inacio Serviços Medicos Ltda;600,00;42.000,00;41.400,00;0,00
2.1.1.03.509;Arrais Serviços Medicos S/S Ltda;1.689,30;1.689,30;0,00;0,00
2.1.1.03.510;Jcarvalho Saude Ltda;2.568,00;109.782,00;119.412,00;12.198,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;0,00;12.300,00;12.900,00;600,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;0,00;118.029,64;144.180,00;26.150,36
2.1.1.03.513;Eg Prestadora de Serviços Medicos Ltda;0,00;112.104,00;121.824,00;9.720,00
2.1.1.03.514;Eduardo Carmona Serviços Médicos Eireli;0,00;26.568,00;26.568,00;0,00
2.1.1.03.515;Capuzi Serviços Médicos Ltda;0,00;6.156,00;6.156,00;0,00
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;0,00;71.280,00;75.816,00;4.536,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;0,00;29.484,00;33.372,00;3.888,00
2.1.1.03.518;Karen Araujo de Freitas - Clinica Médica;0,00;28.980,00;32.130,00;3.150,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;0,00;138.970,08;163.296,00;24.325,92
2.1.1.03.520;Nr Serviços Médicos Ltda;0,00;4.212,00;4.212,00;0,00
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;0,00;59.616,00;69.984,00;10.368,00
2.1.1.03.522;VMG Serviços Médicos Ltda;0,00;1.944,00;1.944,00;0,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;0,00;39.204,00;41.148,00;1.944,00
2.1.1.03.524;Maciel Clinica Medica Eireli;0,00;75.654,00;75.654,00;0,00
2.1.1.03.525;Brm Serviços Médicos Ltda;0,00;55.728,00;69.984,00;14.256,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;0,00;21.384,00;30.132,00;8.748,00
2.1.1.03.527;Marilia de Jesus Nogueira & Cia Ltda;0,00;14.904,00;14.904,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;0,00;16.848,00;19.440,00;2.592,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;0,00;51.657,56;57.114,00;5.456,44
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;0,00;40.454,96;44.712,00;4.257,04
2.1.1.03.531;Rigotto e Padua Serviços Médicos Ltda;0,00;5.832,00;5.832,00;0,00
2.1.1.03.532;RL Martin Serviços Médicos Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;0,00;42.768,00;42.768,00;0,00
2.1.1.03.534;Braga & Apendino Clinica Médica Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.535;Colombo Pachiega e Cia Ltda;0,00;648,00;648,00;0,00
2.1.1.03.536;Delpino Prestadora de Serviços Méd Ltda;0,00;9.072,00;10.368,00;1.296,00
2.1.1.03.537;Lionela Trigo de Romero Assist Méd S/S;0,00;1.296,00;1.296,00;0,00
2.1.1.03.538;Perrucho Ferreira Serviços Méd S/S Ltda;0,00;49.248,00;49.248,00;0,00
2.1.1.03.539;Harmonize Serviços Médicos Ltda;0,00;14.256,00;14.256,00;0,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;0,00;86.832,00;96.552,00;9.720,00
2.1.1.03.541;Paula Q. Milan Clínica Médica - Me;0,00;12.960,00;12.960,00;0,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;0,00;14.904,00;14.904,00;0,00
2.1.1.03.543;Lavipe Saúde Ltda;0,00;77.112,00;82.296,00;5.184,00
2.1.1.03.544;Bali Serviços Médicos Ltda;0,00;648,00;648,00;0,00
2.1.1.03.545;Clinica Médica MMA & Fernandes Ltda;0,00;12.312,00;12.960,00;648,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;0,00;64.800,00;89.424,00;24.624,00
2.1.1.03.547;Ishi Serviços Médicos Ltda;0,00;10.368,00;10.368,00;0,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;0,00;40.824,00;58.968,00;18.144,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;0,00;15.048,00;19.152,00;4.104,00
2.1.1.03.550;Leandro Peruchi da Silva Me;0,00;96.890,47;108.648,00;11.757,53
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;0,00;25.920,00;25.920,00;0,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;0,00;73.872,00;94.284,00;20.412,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;0,00;42.768,00;44.712,00;1.944,00
2.1.1.03.554;Clinica Médica JF Ltda;0,00;217.886,33;246.672,00;28.785,67
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;0,00;1.725.508,63;1.988.938,54;263.429,91
2.1.1.03.556;Gabriela Dias Desidério;0,00;82.296,00;90.072,00;7.776,00
2.1.1.03.557;TGL Serviços Médicos Ltda;0,00;35.640,00;45.360,00;9.720,00
2.1.1.03.558;IGM Serviços Médicos Ltda;0,00;46.656,00;51.192,00;4.536,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;0,00;56.376,00;66.744,00;10.368,00
2.1.1.03.560;MBS Serviços Médicos Ltda;0,00;29.160,00;30.132,00;972,00
2.1.1.03.561;Viviane Tavares Maselli Serviços Médicos;0,00;18.792,00;29.160,00;10.368,00
2.1.1.03.562;River Med Serviços Médicos Ltda;0,00;12.312,00;13.608,00;1.296,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;0,00;77.760,00;99.144,00;21.384,00
2.1.1.03.564;CN Serviços Médicos Ltda;0,00;10.512,00;10.512,00;0,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;648,00;648,00;0,00
2.1.1.03.566;Netmed Serviços Médicos Ltda;0,00;11.016,00;11.016,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;0,00;21.702,81;26.568,00;4.865,19
2.1.1.03.568;Sales e Alencar Serviços Medicos Ltda;0,00;4.536,00;4.536,00;0,00
2.1.1.03.569;LBB Serviços Médicos Ltda;0,00;15.552,00;27.864,00;12.312,00
2.1.1.03.570;E.J Araujo Clinica Médica Ltda;0,00;17.172,00;17.172,00;0,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;0,00;2.592,00;6.480,00;3.888,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;0,00;22.032,00;30.240,00;8.208,00
2.1.1.03.573;Fernando Rodrigues Gervasio Ltda;0,00;1.944,00;1.944,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;0,00;23.328,00;23.328,00;0,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;0,00;57.024,00;69.012,00;11.988,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;0,00;7.128,00;12.312,00;5.184,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;0,00;8.424,00;12.312,00;3.888,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;0,00;18.792,00;19.440,00;648,00
2.1.1.03.579;Matta Clementino Saúde Ltda;0,00;7.776,00;9.072,00;1.296,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;0,00;25.272,00;31.104,00;5.832,00
2.1.1.03.581;LR Miyazaki Serviços Médicos Ltda;0,00;11.016,00;11.016,00;0,00
2.1.1.03.582;Silveira Inacio Serviços Médicos Ltda;0,00;51.030,00;59.220,00;8.190,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;0,00;648,00;2.988,00;2.340,00
2.1.1.03.584;Carvalho e Queiroz Assistência Méd Ltda;0,00;1.040,00;1.040,00;0,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;0,00;31.104,00;52.812,00;21.708,00
2.1.1.03.586;Lucas Jose Galvani Serviços Médicos Ltda;0,00;1.944,00;1.944,00;0,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;0,00;19.332,00;28.728,00;9.396,00
2.1.1.03.588;Hrs Clinica Médica Ltda;0,00;11.916,40;15.768,00;3.851,60
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;0,00;4.406,07;12.312,00;7.905,93
2.1.1.03.590;CG & Geraldo Serviços Médicos Ltda - Me;0,00;1.368,00;1.368,00;0,00
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;679,70;1.896,00;1.216,30
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;0,00;40.962,72;43.723,27;2.760,55
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;0,00;30.672,00;42.336,00;11.664,00
2.1.1.03.594;Clinica Médica Canuto Pereira e Pilati;0,00;24.624,00;34.344,00;9.720,00
2.1.1.03.595;Saymed Serviços Médicos Ltda;0,00;9.468,00;16.992,00;7.524,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;0,00;8.727,40;11.160,00;2.432,60
2.1.1.03.597;Pileggi & Salviato Clinica de Espec. Ped;0,00;500,00;500,00;0,00
2.1.1.03.598;F. R. C. Serviços Médicos Ltda;0,00;12.312,00;28.728,00;16.416,00
2.1.1.03.599;L. C. de Araujo Ativade Medica Ltda;0,00;19.836,00;40.356,00;20.520,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;0,00;3.240,00;3.888,00;648,00
2.1.1.03.601;SR Prestadora de Serviços Médicos Ltda;0,00;648,00;648,00;0,00
2.1.1.03.602;Castro Serviços Médicos LTDA;0,00;3.240,00;23.652,00;20.412,00
2.1.1.03.603;Corazza Serviços Médicos LTDA;0,00;1.368,00;4.104,00;2.736,00
2.1.1.03.604;P. Alessi LTDA;0,00;4.788,00;19.152,00;14.364,00
2.1.1.03.605;Isad Neuropediatria LTDA;0,00;2.052,00;4.788,00;2.736,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;1.296,00;3.924,00;2.628,00
2.1.1.03.607;MC Figueiredo Serviços Médicos LTDA;0,00;1.296,00;1.296,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;0,00;2.736,00;7.524,00;4.788,00
2.1.1.03.609;Medicina Integrativa Serv. Méd. LTDA;0,00;4.536,00;5.832,00;1.296,00
2.1.1.03.610;Clín. Méd. Dra. Nayara Micheleto LTDA ME;0,00;2.052,00;6.156,00;4.104,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;0,00;4.127,11;7.776,00;3.648,89
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;0,00;5.532,29;20.736,00;15.203,71
2.1.1.03.613;Cancelier e Camponogara Serv. Méd. LTDA;0,00;8.323,25;20.520,00;12.196,75
2.1.1.03.614;Egj Clínica Médica LTDA;0,00;2.930,77;8.100,00;5.169,23
2.1.1.03.615;Clínica Médica HS S/s;0,00;311,08;5.058,24;4.747,16
2.1.1.03.616;Bastos da Cunha Médicos Associados;0,00;282,80;4.598,40;4.315,60
2.1.1.03.617;Ravanelli e Simaro Serviços Médicos LTDA;0,00;1.265,54;20.736,00;19.470,46
2.1.1.03.618;Stracieri Serviços Médicos S/s;0,00;282,80;4.598,40;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;0,00;0,00;9.720,00;9.720,00
2.1.1.03.620;FMB Serviços Médicos LTDA;0,00;0,00;10.368,00;10.368,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;0,00;0,00;9.072,00;9.072,00
2.1.1.03.622;Victolo & Garcia Serv. Méd. LTDA;0,00;0,00;4.104,00;4.104,00
2.1.1.03.623;Clínica Pereira Quessada LTDA;0,00;0,00;648,00;648,00
2.1.1.03.624;A. Antunes Clínica Médica LTDA;0,00;0,00;5.184,00;5.184,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;0,00;189,31;3.078,00;2.888,69
2.1.1.03.626;Alves e Souza Serviços Médicos LTDA;0,00;0,00;7.776,00;7.776,00
2.1.1.04;Fornecedores de Serviços Gerais;1.209.492,92;11.540.454,70;11.620.432,62;1.289.470,84
2.1.1.04.001;Kroll & Mazzei Ltda.;1.465,90;20.579,95;22.955,95;3.841,90
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;837,76;11.100,98;11.210,05;946,83
2.1.1.04.011;Hospital São Francisco S/E Ltda.;417,73;1.956,59;1.538,86;0,00
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;111.467,76;111.467,76;0,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;5.500,00;62.974,10;60.474,10;3.000,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;106.482,51;460.883,69;372.160,22;17.759,04
2.1.1.04.039;Elevadores Atlas Schindler S/a;24.444,99;43.995,17;20.668,19;1.118,01
2.1.1.04.046;Valfrido José De Lima;0,00;1.120,00;1.120,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;1.215,42;8.226,99;7.681,11;669,54
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;6.141,97;75.079,01;68.937,04;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;44,00;2.345,50;2.443,50;142,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;200,00;200,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;244,80;244,80;0,00
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;0,00;300,00;460,00;160,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;599,25;8.832,61;8.726,26;492,90
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;0,00;6.360,00;6.360,00;0,00
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;26.137,20;28.315,30;2.178,10
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;5.569,52;5.569,52;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;558,38;3.820,25;3.546,24;284,37
2.1.1.04.135;Alcimar Mano Leite Cunha;1.800,00;4.800,00;3.000,00;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.440,00;16.755,00;16.630,00;1.315,00
2.1.1.04.154;Morais Silva & Teixeira Ltda. - ME;0,00;9.219,10;12.119,10;2.900,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;1.125,00;1.125,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;14.217,26;14.217,26;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.160,88;17.640,37;18.018,16;1.538,67
2.1.1.04.183;Sueli Polli Tamborim;1.858,00;37.582,00;39.384,00;3.660,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;450,00;9.360,00;9.360,00;450,00
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;0,00;49.075,00;49.075,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
