﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.02.038;João Ciro Marconi;708,66;708,66;0,00;0,00
2.1.1.02.043;José Janeiro Pato Garrido;406,01;0,00;0,00;406,01
2.1.1.02.049;Luciano Roberto De A. Sampaio;171,98;171,98;0,00;0,00
2.1.1.02.056;João Cornicelli;0,00;0,00;1.023,75;1.023,75
2.1.1.02.063;Marcelo Engracia Garcia;529,99;90,00;0,00;439,99
2.1.1.02.065;Munir Miguel Jacob;284,30;284,30;0,00;0,00
2.1.1.02.071;Roberto De O. Cardoso Dos Santos;27,00;27,00;0,00;0,00
2.1.1.02.078;Ricardo Nilson Sgarbieri;55,00;0,00;0,00;55,00
2.1.1.02.086;Gustavo Ribeiro De Oliveira;499,20;499,20;0,00;0,00
2.1.1.02.110;Rodrigo Ribeiro Brigato;272,50;272,50;0,00;0,00
2.1.1.02.111;Esidir José Faccio;0,00;102,40;307,20;204,80
2.1.1.02.113;Luiz Henrique Zaparoli;151,20;151,20;0,00;0,00
2.1.1.02.115;Rodrigo Alves Ferreira;0,00;139,92;139,92;0,00
2.1.1.02.116;José Amadeu Menegucci;154,56;154,56;0,00;0,00
2.1.1.02.117;Federico Enrique G. Pereda;300,00;300,00;0,00;0,00
2.1.1.02.122;André Ando;0,00;0,00;100,00;100,00
2.1.1.02.158;João Batista Queiroz Filho;0,00;2.501,21;2.501,21;0,00
2.1.1.02.160;Kaoru Nakashima;192,96;192,96;0,00;0,00
2.1.1.02.165;Heitor Ricardo Cosiski Marana;964,80;0,00;0,00;964,80
2.1.1.02.167;Mauricio Wenceslau A. Pinheiro;472,50;472,50;0,00;0,00
2.1.1.02.177;Marcelo Marcos Dinardi;337,73;337,73;0,00;0,00
2.1.1.02.209;Alexander Antony D. Engelberg;81,20;81,20;0,00;0,00
2.1.1.02.226;Mario Renato Gatti;84,24;84,24;0,00;0,00
2.1.1.02.228;Constantino Arroyo Pieri;859,20;1.127,21;268,01;0,00
2.1.1.02.234;Fabiana V. Andrade;64,80;64,80;0,00;0,00
2.1.1.02.235;Elpidio Da Graça;0,00;198,00;198,00;0,00
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;132,40;132,40;0,00;0,00
2.1.1.02.268;Paulo Eduardo Rahime Costa;746,80;1.165,48;3.929,88;3.511,20
2.1.1.02.297;Humberto De Queiroz Menezes;541,60;541,60;0,00;0,00
2.1.1.02.302;Fernanda Ferreira Da Silva;1.044,40;1.044,40;0,00;0,00
2.1.1.02.306;Homero Peixoto Do Carmo;72,00;72,00;0,00;0,00
2.1.1.02.320;Rubens Barbieri Leme Da Costa;292,00;292,00;0,00;0,00
2.1.1.02.327;Nelson Macedo Liporaci;59,51;59,51;0,00;0,00
2.1.1.02.331;Rodrigo Antonio Fernandes Costa;27,00;27,00;0,00;0,00
2.1.1.02.332;Fernando Marin Torres;28,00;28,00;0,00;0,00
2.1.1.02.333;Luiz Claudio Fontes Mega;1.362,27;1.362,27;0,00;0,00
2.1.1.02.335;Clemente Gregolo;132,72;132,72;0,00;0,00
2.1.1.02.337;Rodrigo Nogueira Cardoso;5.552,00;5.552,00;0,00;0,00
2.1.1.02.340;Rosiane Maciel Scandiuzzi;177,00;177,00;0,00;0,00
2.1.1.02.341;Suellen Barilari;67,20;67,20;0,00;0,00
2.1.1.02.348;Marilia Moretti Campos;924,90;924,90;0,00;0,00
2.1.1.02.350;Juvelcio Fernandes Peixoto;602,68;602,68;0,00;0,00
2.1.1.02.351;Olimpio Colichio Filho;68,11;68,11;0,00;0,00
2.1.1.02.352;Oswaldo Teno Castilho Jr.;110,00;110,00;0,00;0,00
2.1.1.02.353;Ana Paula Zuccoloto Moro;297,15;297,15;0,00;0,00
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.355;Danilo Paiva;21,60;21,60;0,00;0,00
2.1.1.02.356;Ana Claudia Borsato Lima;191,21;191,21;0,00;0,00
2.1.1.02.357;Cesar Augusto Masella;272,46;272,46;0,00;0,00
2.1.1.02.359;Ricardo Barbelli Feitosa;162,00;162,00;0,00;0,00
2.1.1.02.360;Grasiela Soletti Facciulo;116,77;0,00;0,00;116,77
2.1.1.02.361;Octavio Assumpção Fagundes;32,52;32,52;0,00;0,00
2.1.1.02.363;Daniel J M B Castro;949,34;981,87;32,53;0,00
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.366;Fabio Valeri;448,80;448,80;0,00;0,00
2.1.1.02.368;Gustavo Prata Misiara;0,00;71,85;106,39;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;0,00;5.874,18;7.574,22;1.700,04
2.1.1.02.373;ENIO FERREIRA FREITAS;0,00;62,70;125,40;62,70
2.1.1.02.375;Persio Roxo Junior;0,00;54,00;54,00;0,00
2.1.1.02.376;Rogerio A. Araujo Andrade;0,00;0,00;216,00;216,00
2.1.1.03;Fornecedores Serv. Médicos PJ;3.784.098,88;20.170.846,67;18.756.213,73;2.369.465,94
2.1.1.03.001;Bastos Da Cunha Médicos Associados;240,00;240,00;0,00;0,00
2.1.1.03.002;Ciam Clinica Médica S/C Ltda.;503,79;503,79;0,00;0,00
2.1.1.03.003;Climaterium S/S;0,00;0,00;412,00;412,00
2.1.1.03.008;Clinica Rossanez S/S;4.251,89;0,00;533,34;4.785,23
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;30.421,04;2.266,04;1.845,00;30.000,00
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;553,20;774,90;473,70;252,00
2.1.1.03.015;Clinica Sabino S/S;243,00;243,00;0,00;0,00
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.019;Clinica De Torax Dr. Hugo Vega;87,60;0,00;0,00;87,60
2.1.1.03.021;Castillo E Ferracioli S/C;15.629,65;0,00;2.388,13;18.017,78
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;39.301,92;38.568,81;77.011,09;77.744,20
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.034,00;1.034,00;64,00;64,00
2.1.1.03.028;Gastroclinic Gastroenterologia;0,00;24.228,68;39.593,33;15.364,65
2.1.1.03.031;Instituto De Ortopedia E Traumatologia;116,00;116,00;0,00;0,00
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;38.143,57;34.408,52;1.037,12;4.772,17
2.1.1.03.034;Instituto Paulista De Otorrinorologia;2.282,47;0,00;0,00;2.282,47
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;3.939,16;3.939,16;0,00;0,00
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;0,00;113,87;294,04;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;2.253,54;921,12;690,28;2.022,70
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;8.690,21;9.278,47;9.443,63;8.855,37
2.1.1.03.047;Mins - Serviços De Pediatria S/C;360.420,59;1.178.941,92;930.541,18;112.019,85
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.965,29;0,00;0,00;2.965,29
2.1.1.03.054;Reabiliarte Clinica De Fisioterapia;66.645,39;225.555,99;215.511,96;56.601,36
2.1.1.03.055;Serviço Hemoterapia São Francisco;107.217,33;44.152,06;55.502,50;118.567,77
2.1.1.03.062;Unidade Videodiagnostico De Ribeirão Pre;499,20;499,20;0,00;0,00
2.1.1.03.063;Unidade An.Patologia E Cit.Dr.Humberto Q;0,00;341,60;341,60;0,00
2.1.1.03.065;Barichello E Barichello Serviço Médicos;55,20;21.141,67;27.655,97;6.569,50
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;92.024,79;105.000,81;102.976,02;90.000,00
2.1.1.03.067;Granato Serviço Médico;6.999,91;11.199,91;4.200,00;0,00
2.1.1.03.070;Neuron Clinica Médica (Plastina);11.740,81;13.496,33;4.016,79;2.261,27
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;26.563,54;48.513,43;32.618,50;10.668,61
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.067,50;780,25;1.741,25;2.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.731,39;0,00;70,66;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.079;SEARP-Serv. Espec. Em Anestesiologia RP;5.381,67;2.123,72;0,00;3.257,95
2.1.1.03.080;Cecalf Consultório Médico S/S;96.986,02;74,88;151,15;97.062,29
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;0,00;93.568,80;107.048,75;13.479,95
2.1.1.03.085;Camara & Lemos S/C;0,00;207.820,14;248.879,52;41.059,38
2.1.1.03.086;Uzun e Linhares S/S;0,00;36.837,50;36.837,50;0,00
2.1.1.03.089;Instituto Pediatrico Zorzo E Camperoni S;0,00;71.584,24;86.806,11;15.221,87
2.1.1.03.090;Marques E Diniz Serviços Médicos S/S;13.480,06;0,00;0,00;13.480,06
2.1.1.03.093;Clinerp - Clínica Nefrológica De Ribeirã;16.725,50;2.451,12;0,00;14.274,38
2.1.1.03.094;Barbi & Graça S/S;0,00;437.914,83;506.339,43;68.424,60
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;0,00;98.396,43;112.427,00;14.030,57
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;0,00;3.378,14;3.644,14;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;27.498,21;285.338,61;280.128,63;22.288,23
2.1.1.03.101;Instituto De Diagnóstico Por Imagem Ltda;192.645,92;1.246.416,51;1.007.269,27;(46.501,32)
2.1.1.03.103;Derma Plena Clínica Médica S/S;17.224,48;0,00;209,35;17.433,83
2.1.1.03.105;Comed - Corpo Médico Ltda.;964.734,10;10.861.164,38;11.062.469,44;1.166.039,16
2.1.1.03.108;R S Prado Serviços Médicos S/S;0,00;0,00;135,00;135,00
2.1.1.03.109;Centro Oftalmológico Santa Luzia S/S;1.938,74;0,00;0,00;1.938,74
2.1.1.03.110;Clínica de Fonoaudiologia Couto Ltda.;6.775,42;13.837,93;7.062,51;0,00
2.1.1.03.111;Lain System - Clínica de Metabiolismo;0,00;50,00;2.031,58;1.981,58
2.1.1.03.114;Tacino Serviços Médicos S/S;26,00;26,00;0,00;0,00
2.1.1.03.118;Psicorosa Serviços de Psicologia Ltda ME;3.311,65;43.131,30;43.199,62;3.379,97
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;380,11;593,05;1.303,89;1.090,95
2.1.1.03.121;IORF - Inst. Ortopedia e Reabilitação Fi;186,20;186,20;0,00;0,00
2.1.1.03.124;Ortopedia Especializada Rib. Preto Ltda;91.745,87;422,48;0,00;91.323,39
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;22.642,23;121.987,03;103.792,55;4.447,75
2.1.1.03.130;VHP Consultoria e Serviços Medicos;51.671,40;162.024,17;169.414,46;59.061,69
2.1.1.03.131;UTI RP Serviços Medicos Ltda;1.303.072,32;3.112.545,47;1.887.693,29;78.220,14
2.1.1.03.133;Luar Serviços Medicos S/S;0,00;0,00;216,00;216,00
2.1.1.03.135;Claveria & Rosa Peixoto Serviços Medicos;13.616,25;390.000,00;404.077,50;27.693,75
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.137;SSTR Instrumentadores Cirurgicos Ltda ME;(45,02);0,00;45,02;0,00
2.1.1.03.138;Centro Medico e Cipriano S/S;0,00;2.760,00;2.760,00;0,00
2.1.1.03.141;Faleiros e Faleiros Ltda;0,00;64.049,82;68.515,20;4.465,38
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;112.620,00;826.655,74;749.771,68;35.735,94
2.1.1.03.143;Fenix Assistencia Med Especializada SS;0,00;254.399,51;288.189,86;33.790,35
2.1.1.03.144;Fantine Moto Boy;0,00;6.610,66;6.610,66;0,00
2.1.1.03.145;Vexlog Express Logística Integrada LTDA;0,00;58.238,48;58.238,48;0,00
2.1.1.03.151;Hornburg Urbano Estevanato & Calil LTDA;0,00;0,00;1.984,05;1.984,05
2.1.1.04;Fornecedores de Serviços Gerais;899.415,09;2.121.181,42;2.058.429,74;836.663,41
2.1.1.04.002;Foguinho Extintores Acess. Segurança;1.585,00;1.945,00;360,00;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.005;Moore Stephens Prisma Auditoria;9.564,36;33.122,88;23.558,52;0,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;6.259,18;27.934,09;25.960,33;4.285,42
2.1.1.04.008;Simpro Publicações E Telep.;1.954,14;9.060,57;7.763,90;657,47
2.1.1.04.009;Total Serviços De Tel. Informática Ltda.;0,00;940,00;940,00;0,00
2.1.1.04.011;Hospital São Francisco S/E Ltda.;1.467,13;0,00;48,56;1.515,69
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;89.673,38;89.673,38;0,00
2.1.1.04.014;Net Ribeirão Preto Ltda.;393,85;1.514,33;1.120,48;0,00
2.1.1.04.015;Albras Industria E Com. De Equipamento;140,00;560,00;560,00;140,00
2.1.1.04.016;Daniel Januário Ribeirão Preto- ME (São;8.180,00;20.810,00;26.080,00;13.450,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;0,00;40.610,00;48.410,00;7.800,00
2.1.1.04.019;Biotécnica Equipamentos Médicos;5.343,50;357,66;0,00;4.985,84
2.1.1.04.023;Ecosfera S/C Ltda.;1.255,00;4.231,30;5.040,30;2.064,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;53.272,96;267.846,37;254.069,33;39.495,92
2.1.1.04.027;M S C Comercial De Caldeiras;3.450,00;7.350,00;3.900,00;0,00
2.1.1.04.031;Praxxis Cont. Int. Pragas;448,70;0,00;0,00;448,70
2.1.1.04.032;Laercio Afonso Siqueira;0,00;4.200,00;4.200,00;0,00
2.1.1.04.034;Ambicamp Coleta E Destinação;876,17;11.286,78;12.824,82;2.414,21
2.1.1.04.036;Pep Comércio E Assistêcia Técnica De Maq;0,00;130,00;130,00;0,00
2.1.1.04.037;Nely Pereira Primo Tapeçaria Me;875,00;13.345,00;16.920,00;4.450,00
2.1.1.04.038;Valdir Fantine - ME;0,00;962,00;962,00;0,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;4.898,35;16.396,91;19.394,51;7.895,95
2.1.1.04.041;Ribeirânia Cobranças S/s Ltda. (Moto Boy;347.752,04;9.188,56;21.236,59;359.800,07
2.1.1.04.042;Programa Nacional  Controle E Qualidade;1.067,94;1.919,78;851,84;0,00
2.1.1.04.044;Prodotti Locação De Máquinas Ltda.;0,00;509,30;509,30;0,00
2.1.1.04.046;Valfrido José De Lima;0,00;280,00;280,00;0,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;2.280,00;2.280,00;0,00;0,00
2.1.1.04.056;Nogueira, Elias E Laskowski Advogados;12.031,80;51.098,58;42.083,57;3.016,79
2.1.1.04.069;Rapido D'Oeste Ltda.;0,00;616,60;616,60;0,00
2.1.1.04.075;Bertagnolli & Cia Ltda. - ME;165,00;0,00;0,00;165,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;7.035,20;19.965,60;22.979,20;10.048,80
2.1.1.04.086;BC Técnica Com. E Serv. De Equip. Médico;14.279,82;38.125,67;36.045,78;12.199,93
2.1.1.04.091;A. Klava & Cia Ltda. - Me;75,00;150,00;150,00;75,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;196,00;196,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;14.878,85;144.013,12;145.965,64;16.831,37
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;434,25;6.226,45;6.487,00;694,80
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;0,00;9.028,51;9.028,51;0,00
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;0,00;937,72;937,72;0,00
2.1.1.04.102;Carlos Aparecido Brandão - ME;0,00;6.380,00;6.380,00;0,00
2.1.1.04.107;Ribeirania Serv. De Assessoria Empres. S;11.670,03;11.670,03;0,00;0,00
2.1.1.04.109;João Augusto Da Palma;0,00;17.396,10;19.548,00;2.151,90
2.1.1.04.116;Hiade Informetica Ltda. ME;3.454,42;10.363,26;6.908,84;0,00
2.1.1.04.117;ADP Brasil Ltda.;26.522,35;142.461,09;115.938,74;0,00
2.1.1.04.123;Empresa Jornal. Orestes Lopes De Camargo;0,00;2.548,00;2.548,00;0,00
2.1.1.04.124;Auto Mecanica Zezinho;0,00;925,00;925,00;0,00
2.1.1.04.125;SVC Laser Comercial Ltda. Epp;16.932,99;126.945,30;116.525,02;6.512,71
2.1.1.04.126;Sandra Zulmira De Araujo - ME;0,00;38.136,00;41.349,60;3.213,60
2.1.1.04.127;Bionexo Do Brasil Ltda.;1.623,79;22.088,96;20.465,17;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;341,56;4.699,18;4.707,72;350,10
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;0,00;2.847,00;2.847,00;0,00
2.1.1.04.135;Alcimar Mano Leite Cunha;0,00;19.450,00;21.850,00;2.400,00
2.1.1.04.137;Ari Vladimir Copesco Junior;0,00;6.800,00;6.800,00;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;4.574,00;10.514,00;6.480,00;540,00
2.1.1.04.148;Calil Simão Neto;7.594,94;23.806,69;20.000,00;3.788,25
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;0,00;2.772,00;2.772,00;0,00
2.1.1.04.153;ValorUp Contabilidade Ltda.;17.139,00;17.139,00;0,00;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;9,60;64,00;64,00;9,60
2.1.1.04.157;Serasa S. A.;111,35;1.477,03;1.365,68;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;1.871,74;12.592,44;11.744,51;1.023,81
2.1.1.04.166;G4 Ware Informatica Ltda - ME;1.875,00;15.375,00;13.500,00;0,00
2.1.1.04.167;Sprioli & Oliveira Ltda. - M. E.;134,00;0,00;0,00;134,00
2.1.1.04.178;Sanity Consultoria Hosp. S/C Ltda.;1.100,00;0,00;0,00;1.100,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;2.200,00;8.250,00;6.600,00;550,00
2.1.1.04.182;Cesar Adelcio dos Santos Pereira ME;6.000,00;36.000,00;30.000,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;0,00;22.785,60;24.837,60;2.052,00
2.1.1.04.185;Locaweb Serviços de Internet SA;0,00;361,10;361,10;0,00
2.1.1.04.187;Larissa Tressato ME;0,00;23.209,10;23.209,10;0,00
2.1.1.04.188;Seetec Segurança Eletronica e Tecnologia;180,00;960,00;1.145,00;365,00
2.1.1.04.194;IDG Tecnologia e soluções Ltda EPP;2.728,51;0,00;1.492,34;4.220,85
2.1.1.04.195;Cape Centro Avançado Pedagogia Emp.Ltda;4.284,75;31.730,14;27.445,39;0,00
2.1.1.04.196;Medical Suport Mat. Med. Hospital.Ltda;11.677,22;11.677,22;0,00;0,00
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;24.294,02;0,00;0,00;24.294,02
2.1.1.04.201;Breno Augusto Gouvea Pinto;160,00;0,00;120,00;280,00
2.1.1.04.203;W Com Impressoras Ltda ME;95,00;0,00;0,00;95,00
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;130,00;0,00;0,00;130,00
2.1.1.04.212;Uniseb União Cursos Superiores Seb Ltda;219,99;0,00;0,00;219,99
2.1.1.04.216;Ponto e Letra Assessoria de Imprensa Lt;5.346,00;8.946,00;3.600,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.225;Osmar Enrolamentos de Motores Eletricos;0,00;225,00;225,00;0,00
2.1.1.04.228;Eduardo Alves Jorge Ribeirao Preto - ME;80,00;0,00;0,00;80,00
2.1.1.04.229;Du Ponto Com Relogios e Equip.Ltda ME;0,00;1.367,75;1.367,75;0,00
2.1.1.04.231;MV Sistemas Ltda;245.821,59;0,00;15.145,27;260.966,86
2.1.1.04.232;Jonas Moreira Medeiros;0,00;11.615,00;11.615,00;0,00
2.1.1.04.236;Claudia Mara da Silva;0,00;51.596,00;51.596,00;0,00
2.1.1.04.237;Pontual Coletas e Entregas Rapidas SS LT;0,00;424.208,37;424.208,37;0,00
2.1.1.04.238;Vera Lucia Justimiano;0,00;9.150,00;9.150,00;0,00
2.1.1.04.239;Natl Tecnologia da Informação Ltda;0,00;9.404,92;9.404,92;0,00
2.1.1.04.240;Baqueiro Consultoria Hospitalar Ltda;0,00;66.369,00;72.000,00;5.631,00
2.1.1.04.241;Fundace - Fund.Pesq.Des..Adm.Contab.e Ec;0,00;25.000,00;25.000,00;0,00
2.1.1.04.242;Welington Martins Feitosa;0,00;250,00;250,00;0,00
2.1.1.04.243;Anderson Klava ME;0,00;136,00;136,00;0,00
2.1.1.04.244;Fernando Henriques Pinto Junior & Cia Lt;0,00;229,50;229,50;0,00
2.1.1.04.245;Josiane Aparecida Melo Ribeiro Moreira;0,00;800,00;800,00;0,00
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;5.785,72;5.785,72;0,00
2.1.1.04.247;MR Consultoria e Treinamento LTDA;0,00;788,00;788,00;0,00
2.1.1.04.248;Edmar Aveiros ME;0,00;195,00;195,00;0,00
2.1.1.04.249;TudoGas - Instalações de Gás Ltda;0,00;720,00;720,00;0,00
2.1.1.04.250;Jose Antonio de Oliveira;0,00;7.670,00;7.670,00;0,00
2.1.1.04.251;Alvares Ar Condicionado Ltda - ME;0,00;4.280,00;4.280,00;0,00
2.1.1.04.252;Valter Silva Gardelari;0,00;875,00;875,00;0,00
2.1.1.04.253;Marcelo Colombo Pinheiro;0,00;300,00;300,00;0,00
2.1.1.04.255;Tiago de Freitas Fantine (Moto Boy);0,00;2.480,00;4.765,00;2.285,00
2.1.1.04.256;Vexlog Express Log. Integ. LTDA;0,00;20.554,76;41.109,52;20.554,76
2.1.2;Obrigações;7.076.312,06;27.220.292,83;25.361.342,23;5.217.361,46
2.1.2.01;Obrigações Trabalhistas;987.277,16;12.434.700,58;12.417.974,21;970.550,79
2.1.2.01.001;Salário a Pagar;986.181,01;11.772.447,20;11.755.824,13;969.557,94
2.1.2.01.002;Rescisões a Pagar;0,00;627.390,08;627.390,08;0,00
2.1.2.01.003;Pensão Alimentícia a Pagar;1.096,15;16.808,30;16.705,00;992,85
2.1.2.01.009;Bolsa Auxílio;0,00;18.055,00;18.055,00;0,00
2.1.2.02;Encargos Sociais a Recolher;2.469.404,46;5.542.303,83;4.722.032,88;1.649.133,51
2.1.2.02.002;Mensalidade Sindical;36.917,23;79.423,31;80.543,47;38.037,39
2.1.2.02.003;Inss - Empregado/ Autonomos;797.164,63;2.170.623,10;1.587.395,07;213.936,60
2.1.2.02.004;Pis Empregado;63.694,05;194.936,13;131.242,08;0,00
2.1.2.02.005;F.G.T.S. - Empregado;1.549.490,60;1.941.131,85;1.458.257,93;1.066.616,68
2.1.2.02.006;Plano De Saúde - Empregado;22.137,95;322.641,52;300.503,57;0,00
2.1.2.02.008;Parcelamento INSS;0,00;833.547,92;1.164.090,76;330.542,84
2.1.2.03;Obrigações Fiscais;1.191.406,14;2.586.598,67;1.884.880,21;489.687,68
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;3.162,87;6.025,83;3.162,06;299,10
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;202.687,96;449.088,67;317.500,13;71.099,42
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;229.981,98;469.062,03;279.835,04;40.754,99
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;740.985,33;1.456.220,71;868.547,29;153.311,91
2.1.2.03.005;Inss retido Notas Fiscais;12.372,32;12.372,32;0,00;0,00
2.1.2.03.007;I.S.S.;2.215,68;1.424,99;839,37;1.630,06
2.1.2.03.008;Parcelamento Receita Federal IRF;0,00;192.404,12;414.996,32;222.592,20
2.1.2.04;Outras Obrigações;1.362.655,76;3.468.287,81;2.673.369,54;567.737,49
2.1.2.04.001;Energia Elétrica;317.707,68;1.019.349,67;701.641,99;0,00
2.1.2.04.002;Água E Esgoto;782.167,37;948.696,61;200.772,88;34.243,64
2.1.2.04.003;Telefone;0,00;146.814,55;146.814,55;0,00
2.1.2.04.004;Premios De Seguros a Vencer;0,00;1.263,53;5.054,12;3.790,59
2.1.2.04.006;Acordos Cívis /Trabalhistas;194.487,57;220.091,60;40.604,03;15.000,00
2.1.2.04.007;Emprestimo Consignado;46.483,04;1.014.711,62;1.058.086,15;89.857,57
2.1.2.04.008;Cheques A Compensar;20.710,10;106.363,80;85.653,70;0,00
2.1.2.04.009;TRSSC - Daerp;0,00;0,00;424.191,08;424.191,08
2.1.2.04.010;Aluguéis A Pagar;0,00;1.963,83;2.618,44;654,61
2.1.2.04.012;Adiantamentos De Terceiros;1.100,00;2.300,00;1.200,00;0,00
2.1.2.04.051;PMRP - ISS;0,00;6.732,60;6.732,60;0,00
2.1.2.05;Obrigações Gerais;1.065.568,54;1.057.605,25;1.775,83;9.739,12
2.1.2.05.002;Água e Esgoto - Parcelamento;1.027.466,00;1.027.466,00;0,00;0,00
2.1.2.05.003;F.G.T.S. - Parcelamento;38.102,54;30.139,25;1.775,83;9.739,12
2.1.2.06;Termo de Adesão;0,00;2.130.796,69;3.661.309,56;1.530.512,87
2.1.2.06.001;Mins Serviços de Pediatria S/S T.A.;0,00;44.999,87;257.142,02;212.142,15
2.1.2.06.002;Neuron Clinica Medica T.A.;0,00;11.440,81;11.740,81;300,00
2.1.2.06.003;UTI RP Serviços Medicos Ltda T.A.;0,00;72.716,64;389.969,20;317.252,56
2.1.2.06.004;OGF Serviços Médicos em Geral;0,00;0,00;240.000,00;240.000,00
2.1.2.06.005;Pontual Coletas e Entregas Rápidas T.A.;0,00;38.537,27;220.212,97;181.675,70
2.1.2.06.006;White Martins Gases Industriais Ltda T.A;0,00;199.472,19;249.472,19;50.000,00
2.1.2.06.007;Dobber - Com. e Repres. LTDA T.A.;0,00;43.486,10;169.700,23;126.214,13
2.1.2.06.008;CPFL Companhia Paulta de Força e Luz T.A;0,00;449.362,37;744.362,45;295.000,08
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;0,00;1.270.781,44;1.378.709,69;107.928,25
2.1.3;Emprestimos e Financiamentos;2.096.924,84;5.089.978,35;4.731.385,66;1.738.332,15
2.1.3.01;Emprestimos e Financiamentos CP;1.941.273,97;4.564.489,14;4.361.547,32;1.738.332,15
2.1.3.01.004;Caixa Econômica Federal;1.995.430,10;1.951.467,75;1.899.906,75;1.943.869,10
2.1.3.01.009;Banco BicBanco;473.930,84;501.573,70;497.486,70;469.843,84
2.1.3.01.010;Juros A Apropriar;(962.513,12);946.769,01;1.215.244,46;(694.037,67)
2.1.3.01.014;Cartão BNDES C.P. Contrato 53121173020;470,64;470,64;0,00;0,00
2.1.3.01.015;(-) Juros a Incorrer BNDES 531211730;(43,40);0,00;43,40;0,00
2.1.3.01.016;Cartão BNDES C.P. Contrato 53097085023;3.937,56;3.937,56;3.937,56;3.937,56
2.1.3.01.017;(-) Juros a Incorrer BNDES 53097085023;(695,04);695,04;695,04;(695,04)
2.1.3.01.018;Cartão BNDES C.P. 53105274020;3.360,72;3.360,72;3.360,72;3.360,72
