﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.111;Lain System - Clínica de Metabiolismo;3.042,72;5.898,31;0,00;(2.855,59)
2.1.1.03.113;Clínica Médica Matos S/S;6.991,83;122.004,70;131.202,00;16.189,13
2.1.1.03.118;Psicorosa Serviços de Psicologia Ltda ME;3.379,97;27.029,55;23.649,58;0,00
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;482,68;482,68;0,00;0,00
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;61.786,43;61.786,20;4.831,97
2.1.1.03.127;Clinica Medica Materbella SS;0,00;129,76;245,60;115,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;54.572,94;231.077,08;234.047,66;57.543,52
2.1.1.03.135;Claveria & Rosa Peixoto Serviços Medicos;32.847,50;136.047,50;103.200,00;0,00
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.138;Centro Medico e Cipriano S/S;0,00;13.379,01;14.890,00;1.510,99
2.1.1.03.141;Faleiros e Faleiros Ltda;4.923,37;77.721,50;77.836,00;5.037,87
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;39.680,45;480.149,51;568.882,34;128.413,28
2.1.1.03.143;Fenix Assistencia Med Especializada SS;53.648,17;447.744,48;399.870,36;5.774,05
2.1.1.03.146;SLT Serviços Médicos LTDA;25.339,50;347.512,05;353.800,00;31.627,45
2.1.1.03.147;Bolognezi Serviços Médicos EIRELI - ME;0,00;2.500,00;2.500,00;0,00
2.1.1.03.148;Marra Clínica de Infectologia LTDA;0,00;20.019,66;20.019,66;0,00
2.1.1.03.149;Lopes & Freitas LTDA ME;14.640,60;218.425,45;235.600,00;31.815,15
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.151;Hornburg Urbano Estevanato & Calil LTDA;(968,36);0,00;0,00;(968,36)
2.1.1.03.152;Franca Med Medicina LTDA;8.446,50;10.846,50;2.400,00;0,00
2.1.1.03.153;Roberto Reis Guimarães - ME;0,00;9.000,00;9.000,00;0,00
2.1.1.03.155;Arthros Clínica Médica - ME;4.504,80;8.704,80;4.200,00;0,00
2.1.1.03.156;Lima Filho Serviços Médicos LTDA EPP;2.252,40;6.904,80;4.652,40;0,00
2.1.1.03.157;Amilton Marcos Zibiani Santana ME;10.698,90;145.255,35;146.100,00;11.543,55
2.1.1.03.158;Ana Carla Siqueira Palheta ME;12.951,30;88.638,75;81.600,00;5.912,55
2.1.1.03.160;CEVIRP Centro de Vacinação Integrada RP;15.766,80;115.657,20;108.900,00;9.009,60
2.1.1.03.161;HL Serviços Médicos LTDA ME;10.698,90;68.343,30;62.900,00;5.255,60
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;19.145,40;269.747,60;272.000,00;21.397,80
2.1.1.03.163;Clínica Von Sehn Ltda;15.766,80;67.066,80;51.300,00;0,00
2.1.1.03.165;Vinicius Serv. Med EIRELI ME;11.825,10;132.993,20;126.236,00;5.067,90
2.1.1.03.166;Andrea Aparecida Urbano Scarparo;19.145,40;245.832,60;238.700,00;12.012,80
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;13.800,00;183.900,00;188.100,00;18.000,00
2.1.1.03.168;Montagnani e Meucci Serviços Médicos;15.766,80;168.177,00;166.300,00;13.889,80
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;9.009,60;168.674,90;180.500,00;20.834,70
2.1.1.03.170;Yang & Ferrão Serviços Médicos LTDA;26.465,70;372.258,30;376.200,00;30.407,40
2.1.1.03.171;JPH Clínica Médica LTDA ME;5.818,70;240.493,10;258.700,00;24.025,60
2.1.1.03.172;Karina Santos Bottacin ME;22.524,00;216.724,00;194.200,00;0,00
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;15.766,80;186.863,10;186.300,00;15.203,70
2.1.1.03.175;João Francisco Franze ME;7.883,40;96.936,90;97.500,00;8.446,50
2.1.1.03.176;Marina Faria Bloemer ME;7.883,40;14.483,40;6.600,00;0,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;2.252,40;53.712,30;53.900,00;2.440,10
2.1.1.03.178;Vivian Bruschini Packer;4.800,00;20.400,00;15.600,00;0,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;0,00;0,00;66,00;66,00
2.1.1.03.180;LP Castilho EIRELI - ME;563,10;54.258,30;58.200,00;4.504,80
2.1.1.03.181;Clínica Médica Versiani Aguiar EIRELI;34.200,00;267.800,00;263.000,00;29.400,00
2.1.1.03.182;Barufaldi Serviços Médicos LTDA;6.483,93;10.883,93;4.400,00;0,00
2.1.1.03.183;Noronha Serviços Médicos S/S;0,00;6.000,00;6.000,00;0,00
2.1.1.03.184;Lorrayne Cristinie Rattis Severino ME;6.194,10;65.881,55;65.600,00;5.912,55
2.1.1.03.185;R & R Médicos Associados S/C LTDA;17.925,35;237.626,45;230.400,00;10.698,90
2.1.1.03.186;Morgana Arima Vedovato;10.135,80;36.235,80;26.100,00;0,00
2.1.1.03.187;Souza Tannus Serviços Medicos Ltda;4.504,80;64.847,60;67.100,00;6.757,20
2.1.1.03.188;Qsaude S/S;13.045,15;147.445,15;144.600,00;10.200,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;7.125,60;8.763,60;10.389,00;8.751,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;9.018,60;176.773,20;186.900,00;19.145,40
2.1.1.03.193;Thaissa Rodrigues Souza - ME;7.883,40;50.704,80;46.200,00;3.378,60
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;23.536,30;66.936,30;44.600,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;4.144,20;206.366,55;241.730,00;39.507,65
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;1.126,20;43.284,50;48.500,00;6.341,70
2.1.1.03.197;Unimagem RP Serviços Médicos EIRELI ME;18.190,01;203.146,17;266.013,00;81.056,84
2.1.1.03.198;Daniela Harumy Murakawa - ME;11.262,00;194.395,20;198.900,00;15.766,80
2.1.1.03.199;Alexandre César Mattedi Filho ME;9.000,00;158.000,00;156.800,00;7.800,00
2.1.1.03.200;Martins e Martins Serviços Médicos S/S;11.262,00;128.371,95;137.100,00;19.990,05
2.1.1.03.201;Clín. Coloprocto. Cardio. Diag. e Terap.;3.378,60;18.378,60;15.000,00;0,00
2.1.1.03.202;Clínica Andrade Serviços Médicos LTDA;1.126,20;15.636,90;16.200,00;1.689,30
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;15.766,80;114.146,50;105.700,00;7.320,30
2.1.1.03.204;Ismael Clínica Médica S/S LTDA ME;2.483,40;15.383,40;12.900,00;0,00
2.1.1.03.205;CDT Centro de Diag.e tratamento Ltda Me;7.320,30;7.320,30;0,00;0,00
2.1.1.03.207;Thaisa Carolina da Silva Scalon ME;9.000,00;64.000,00;62.500,00;7.500,00
2.1.1.03.208;Akil Clínica Médica;5.067,90;61.933,40;59.690,00;2.824,50
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;18.019,20;264.844,65;264.000,00;17.174,55
2.1.1.03.210;Mira & Cia S/S LTDA ME;6.600,00;141.600,00;151.200,00;16.200,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;85.690,19;1.095.665,53;1.095.665,52;85.690,18
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;8.446,50;71.552,40;69.300,00;6.194,10
2.1.1.03.213;Clínica Médica Haikal LTDA;21.397,80;450.161,25;457.200,00;28.436,55
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;5.631,00;118.116,60;126.000,00;13.514,40
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;7.661,87;48.507,34;65.818,34;24.972,87
2.1.1.03.216;MCastro Serviços Médicos S/S;2.400,00;48.100,00;48.100,00;2.400,00
2.1.1.03.217;Erika Kiyomi Yuyama;2.252,40;12.452,40;10.200,00;0,00
2.1.1.03.218;Rosa Médicos Associados LTDA ME;4.504,80;96.226,20;95.100,00;3.378,60
2.1.1.03.219;Cesário & Netto Serviços Médicos S/S;5.076,90;102.476,90;99.200,00;1.800,00
2.1.1.03.220;Denise Guedes de Mello EIRELI;2.252,40;21.747,60;24.000,00;4.504,80
2.1.1.03.221;Scandiuzzi e Berno LTDA;4.504,80;58.689,30;57.000,00;2.815,50
2.1.1.03.222;Guilherme Ferro Serviços Médicos;3.378,60;56.178,60;52.800,00;0,00
2.1.1.03.223;Leprevost Serviços Médicos EIRELI;4.504,80;31.304,80;26.800,00;0,00
2.1.1.03.224;Clínica Médica Santa Irma LTDA ME;4.800,00;83.400,00;85.800,00;7.200,00
2.1.1.03.225;S Vitória da Silva ME;12.600,00;155.299,00;154.699,00;12.000,00
2.1.1.03.226;Monteiro e Carvalho Serviços Médicos S/S;6.757,20;50.233,95;47.700,00;4.223,25
2.1.1.03.227;CSC Clínica Médica LTDA ME;25.339,50;164.298,90;153.600,00;14.640,60
2.1.1.03.228;Erica Abud Clinica Medica Eireli;0,00;151.239,10;173.200,00;21.960,90
2.1.1.03.229;Felipe Alberto Mutran Lopes Branco ME;6.757,20;76.357,20;69.600,00;0,00
2.1.1.03.230;R.B.O.B. Atividades Médicas LTDA ME;15.000,00;155.900,00;159.500,00;18.600,00
2.1.1.03.231;SKR Serviços Médicos LTDA;4.504,80;60.121,40;63.500,00;7.883,40
2.1.1.03.233;Gonçalves e Santos Serviços Médicos LTDA;563,10;563,10;0,00;0,00
2.1.1.03.234;Antonio Claret Aquino Serv. Med. EIRELI;2.252,40;51.279,70;58.600,00;9.572,70
2.1.1.03.235;Aline Prudente Marques - ME;16.893,00;199.800,00;199.800,00;16.893,00
2.1.1.03.236;Luiza & Tessy Serviços Médicos LTDA;7.883,40;59.400,00;59.400,00;7.883,40
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;12.600,00;69.100,00;68.500,00;12.000,00
2.1.1.03.238;Med Service Clínica de Serv. Med. LTDA;2.400,00;183.700,00;203.350,00;22.050,00
2.1.1.03.239;FSN Serviços Médicos Ltda;18.863,85;166.752,40;164.500,00;16.611,45
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;3.378,60;63.296,68;69.350,00;9.431,92
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;6.600,00;87.000,00;88.800,00;8.400,00
2.1.1.03.242;Vaz e Lopes Serv. Méd. Assoc. S/S ME;15.766,80;52.966,80;37.200,00;0,00
2.1.1.03.243;A L M - Urgências Médicas S/S;7.015,30;115.170,01;144.125,88;35.971,17
2.1.1.03.244;R T Serviços Médicos S/S;9.572,70;187.684,50;190.500,00;12.388,20
2.1.1.03.245;Clínica Miranda LTDA;2.252,40;79.153,50;87.600,00;10.698,90
2.1.1.03.246;GHF Prestadora de Serv. Méd. LTDA ME;12.000,00;154.000,15;155.233,00;13.232,85
2.1.1.03.247;R. Garcia Serviços Médicos LTDA;1.126,20;5.326,20;4.200,00;0,00
2.1.1.03.248;Cardio Center Diag. Cardiologicos S/S;3.378,60;157.740,40;161.119,00;6.757,20
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;10.417,35;66.512,55;60.600,00;4.504,80
2.1.1.03.250;Crimed Serviços Médicos S/S ME;9.009,60;22.809,60;13.800,00;0,00
2.1.1.03.251;Egydio Serviços Médicos S/S LTDA;3.003,20;94.503,20;105.900,00;14.400,00
2.1.1.03.252;Marcus Vinícius Tapparo Figueira ME;3.941,70;83.658,30;87.600,00;7.883,40
2.1.1.03.253;Naara Bataglion Souza Neves ME;6.194,10;87.784,50;90.600,00;9.009,60
2.1.1.03.254;FZN Serviços Médicos LTDA;0,00;3.600,00;3.600,00;0,00
2.1.1.03.255;Super Med Medicina LTDA;0,00;4.800,00;4.800,00;0,00
2.1.1.03.256;Amanda Lot Santoro Bel ME;0,00;125.424,10;138.000,00;12.575,90
2.1.1.03.257;Fernando José de Paula ME;0,00;24.950,55;30.300,00;5.349,45
2.1.1.03.258;Guilherme Garofo Cunha Freitas ME;0,00;26.547,60;28.800,00;2.252,40
2.1.1.03.259;CER Centro Especializado de Radiologia;0,00;31.642,80;38.400,00;6.757,20
2.1.1.03.260;Roberta Denise Alkmin Lopes de Lima ME;0,00;30.300,00;30.300,00;0,00
2.1.1.03.261;Suenia Timotheo Figueiredo Leal EIRELI;0,00;70.600,00;76.600,00;6.000,00
2.1.1.03.262;Clin. Med. Galhardo Publio & Meneghel;0,00;102.640,95;117.000,00;14.359,05
2.1.1.03.263;Isabela Machado Serviços Médicos S/S;0,00;43.500,00;47.700,00;4.200,00
2.1.1.03.264;Vernal Serviços Medicos Ltda;0,00;234.822,50;248.900,00;14.077,50
2.1.1.03.265;Pereira & Jorge Clínica Médica LTDA ME;0,00;23.510,70;25.200,00;1.689,30
2.1.1.03.266;Mario Henrique Tomazella Eireli;0,00;225.580,80;243.600,00;18.019,20
2.1.1.03.267;Rubly & Oliveira LTDA ME;0,00;15.239,85;18.900,00;3.660,15
2.1.1.03.268;Gabriela Miranda Taparo Martinez Serv. M;0,00;12.000,00;12.000,00;0,00
2.1.1.03.269;Clínica Médica Alves Pereira S/S LTDA ME;0,00;29.530,00;30.730,00;1.200,00
2.1.1.03.270;Resende & Araújo Serviços Méd. S/S LTDA;0,00;38.503,50;41.319,00;2.815,50
2.1.1.03.271;Nazir e Barbosa Sociedade Médica S/S;0,00;74.353,50;82.800,00;8.446,50
2.1.1.03.272;FAL Serviços Médicos EIRELI;0,00;1.800,00;1.800,00;0,00
2.1.1.03.273;Camila Picelli Fernandes - ME;0,00;129.107,00;146.000,00;16.893,00
2.1.1.03.274;Orsi & Almeida Serviços Médicos LTDA;0,00;50.085,60;63.600,00;13.514,40
2.1.1.03.275;GV Rios RP Serviços Médicos LTDA;0,00;196.015,45;269.500,00;73.484,55
2.1.1.03.276;Benitez e Brunholi Serviços Medicos Ltda;0,00;39.110,70;40.800,00;1.689,30
2.1.1.03.277;Sergio Antonio Silveira - ME;0,00;51.600,00;51.600,00;0,00
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;1.814,58;2.800,00;985,42
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;0,00;73.771,95;82.500,00;8.728,05
2.1.1.03.280;Felipe Faria Bloemer - ME;0,00;21.498,15;29.100,00;7.601,85
2.1.1.03.281;Matos & Faria Clínica Médica LTDA ME;0,00;27.554,00;27.554,00;0,00
2.1.1.03.282;Melo & Reis Serviços de Saúde LTDA - ME;0,00;13.350,00;13.350,00;0,00
2.1.1.03.283;Accorsini & Bonaldi Clín. Méd. Esp. LTDA;0,00;54.925,18;68.253,00;13.327,82
2.1.1.03.284;Livia Guimarães Borba ME;0,00;1.200,00;1.200,00;0,00
2.1.1.03.285;RGJ Serviços Médicos S/S LTDA ME;0,00;8.400,00;8.400,00;0,00
2.1.1.03.286;L R Cominetti Serv. Med. LTDA EPP;0,00;23.300,00;23.300,00;0,00
2.1.1.03.287;Ana Carolina Borges Gorga Clín. Méd. ME;0,00;25.800,00;30.000,00;4.200,00
2.1.1.03.288;Costa e Silva Serviços Médicos S/S LTDA;0,00;48.900,00;53.700,00;4.800,00
2.1.1.03.289;Tamburus & Maeda Serv. Med. S/S;0,00;61.800,00;81.300,00;19.500,00
2.1.1.03.290;Vitae Liberi Serv. Med. Ltda;0,00;19.800,00;19.800,00;0,00
2.1.1.03.291;Gama Albuquerque Serv. Med. - EIRELI;0,00;37.227,90;37.800,00;572,10
2.1.1.03.292;Hoffmann e Brandão Med. Assoc. S/S - ME;0,00;44.327,30;53.900,00;9.572,70
2.1.1.03.293;Pilati Yamashita Serv. Med. S/S;0,00;53.148,70;66.100,00;12.951,30
2.1.1.03.294;Azzem e Fernandes Serv. Med. S/S;0,00;1.800,00;1.800,00;0,00
2.1.1.03.295;Coutinho & Matos - Serv. Med. Ltda - ME;0,00;4.986,55;6.591,00;1.604,45
2.1.1.03.296;Andrea Sanches Garcia - ME;0,00;48.600,00;60.900,00;12.300,00
2.1.1.03.297;SM Serviços Medicos;0,00;2.433,00;2.433,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;0,00;9.423,00;9.873,00;450,00
2.1.1.03.299;J.H.S & Rainho Serviços Médicos LTDA;0,00;7.800,00;7.800,00;0,00
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;0,00;4.800,00;4.800,00;0,00
2.1.1.03.301;AFBB Serv. Med. Ltda - ME;0,00;9.384,50;13.326,20;3.941,70
2.1.1.03.302;Isadora Bernardes Angelicola ME;0,00;600,00;600,00;0,00
2.1.1.03.303;Ramos Serv. Med. S/S LTDA;0,00;10.800,00;10.800,00;0,00
2.1.1.03.304;Aline Oliveira Domingos ME;0,00;62.575,00;75.175,00;12.600,00
2.1.1.03.305;E B Neto - Clín. Méd. ME;0,00;1.200,00;1.800,00;600,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;0,00;90.943,80;118.348,00;27.404,20
2.1.1.03.307;Paula Thais do Amaral Cardoso - ME;0,00;16.200,00;18.000,00;1.800,00
2.1.1.03.308;JDLD Serv. Med. Ltda;0,00;19.610,70;21.300,00;1.689,30
2.1.1.03.309;Henrique Sampaio Ferreira - ME;0,00;7.347,60;9.600,00;2.252,40
2.1.1.03.310;Avila Grandini Serviços Médicos LTDA;0,00;47.859,40;62.500,00;14.640,60
2.1.1.03.311;Guilherme de Souza P. Eireli -ME;0,00;6.200,00;6.200,00;0,00
2.1.1.03.312;Thais França Araujo Eireli;0,00;42.000,00;49.400,00;7.400,00
2.1.1.03.313;Douglas Amaral de Carvalho ME;0,00;15.200,00;15.200,00;0,00
2.1.1.03.314;Mariana ABSS Duarte - ME;0,00;20.200,00;23.200,00;3.000,00
2.1.1.03.315;Mayara Ferreira Ramos - ME;0,00;26.058,30;30.000,00;3.941,70
2.1.1.03.316;Tnbermejo Serv. Med. Ltda - EPP;0,00;600,00;600,00;0,00
2.1.1.03.317;Vivian Barros Curvo Costa EIRELI - EPP;0,00;3.036,90;3.600,00;563,10
2.1.1.03.318;Jessica Leite Norbiato Clínica Médica;0,00;12.710,70;14.400,00;1.689,30
2.1.1.03.319;Instituto Raja Venkata Ltda ME;0,00;4.371,00;4.371,00;0,00
2.1.1.03.320;Salles & Casarini Ass.Cons. Med. SS Ltda;0,00;4.200,00;6.600,00;2.400,00
2.1.1.03.321;Alves Medeiros Serv. Med. S/S;0,00;19.765,55;34.500,00;14.734,45
2.1.1.03.322;Christiano dos Santos Junior;0,00;15.600,00;20.400,00;4.800,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;0,00;12.000,00;18.000,00;6.000,00
2.1.1.03.324;Clea Lamoglia Macial - ME;0,00;18.541,00;25.141,00;6.600,00
2.1.1.03.325;Clínica Médica T Bortolato Ltda - ME;0,00;600,00;600,00;0,00
2.1.1.03.326;Yosiharu Waki;0,00;4.100,00;4.100,00;0,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;0,00;600,00;600,00;0,00
2.1.1.03.328;Salutaris RP Serviços Médicos EIRELI;0,00;1.800,00;1.800,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;0,00;9.000,00;12.000,00;3.000,00
2.1.1.03.330;CARDIOPNEUMO Prest. Serv. Med. S/S LTDA;0,00;6.000,00;6.000,00;0,00
2.1.1.03.331;Cunha Guimarães Serv. Med. Ltda;0,00;8.621,40;12.000,00;3.378,60
2.1.1.03.332;Lab. Patol. Cir. Citol. Magnani Landell;0,00;527,44;504,00;(23,44)
2.1.1.03.333;Clínica Médica Zamperlini LTDA EPP;0,00;2.400,00;2.400,00;0,00
2.1.1.03.334;Badan Lemos Serviços Médicos S/S LTDA;0,00;2.308,36;11.866,00;9.557,64
2.1.1.03.335;Giordana Versiani Aguiar ME;0,00;15.538,00;26.800,00;11.262,00
2.1.1.03.336;G. R. Clínica Médica LTDA ME;0,00;3.323,00;5.200,00;1.877,00
2.1.1.03.337;LC Sandim Clínica Médica;0,00;1.200,00;1.200,00;0,00
2.1.1.03.338;Gold Health Consul. e Serv. Med. LTDA;0,00;7.268,06;17.463,00;10.194,94
2.1.1.03.339;Arthur Craice Colombo ME;0,00;15.976,67;30.484,00;14.507,33
2.1.1.03.340;Crysostomo Clinica Medica Eireli;0,00;73,80;1.200,00;1.126,20
2.1.1.03.341;Guilherme C. de A. Cardoso ME;0,00;0,00;1.200,00;1.200,00
2.1.1.03.342;Paula B. Santos Serv. Med. EIRELI ME;0,00;295,20;4.800,00;4.504,80
2.1.1.03.343;Luiz Carlos de O.B. Junior ME;0,00;27,90;600,00;572,10
2.1.1.03.344;Kwan Har & Nunes Prest. Serv. Med. S/S;0,00;0,00;1.100,00;1.100,00
2.1.1.04;Fornecedores de Serviços Gerais;403.550,51;2.003.536,72;1.980.082,57;380.096,36
2.1.1.04.001;Kroll & Mazzei Ltda.;1.084,02;43.124,71;45.465,69;3.425,00
2.1.1.04.002;Foguinho Extintores Acess. Segurança;0,00;1.535,00;1.535,00;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.005;Moore Stephens Prisma Auditoria;0,00;14.250,00;14.250,00;0,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;5.115,84;28.574,58;26.918,95;3.460,21
2.1.1.04.008;Simpro Publicações E Telep.;733,01;9.381,24;9.381,24;733,01
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;95.421,66;95.421,66;0,00
2.1.1.04.015;Albras Industria E Com. De Equipamento;0,00;12.560,00;12.560,00;0,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;0,00;38.500,00;38.500,00;0,00
2.1.1.04.023;Ecosfera S/C Ltda.;2.064,00;2.127,27;1.824,27;1.761,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;50.218,86;280.200,43;287.229,32;57.247,75
2.1.1.04.034;Ambicamp Coleta E Destinação;0,00;66.537,74;66.537,74;0,00
2.1.1.04.038;Valdir Fantine - ME;45,00;1.406,00;1.361,00;0,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;851,53;23.337,66;37.689,00;15.202,87
2.1.1.04.042;Programa Nacional  Controle E Qualidade;0,00;1.985,35;1.985,35;0,00
2.1.1.04.045;Lavore Med. Trabalho E Rec. Humanos S/C;0,00;3.325,00;3.325,00;0,00
2.1.1.04.046;Valfrido José De Lima;0,00;560,00;840,00;280,00
2.1.1.04.052;Behrouz Biglari - Me;0,00;31.374,43;31.250,48;(123,95)
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;6.848,64;7.436,20;587,56
2.1.1.04.056;Nogueira, Elias E Laskowski Advogados;3.292,73;24.343,87;21.051,14;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;0,00;47.577,51;47.577,51;0,00
2.1.1.04.086;BC Técnica Com. E Serv. De Equip. Médico;0,00;1.900,00;1.900,00;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;0,00;499,00;499,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;14.640,43;164.144,07;151.462,93;1.959,29
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;347,40;1.871,30;1.523,90;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;535,20;8.744,71;8.209,51;0,00
2.1.1.04.103;Singular Segurança Eletrônica Ltda. - ME;0,00;2.600,00;2.600,00;0,00
2.1.1.04.109;João Augusto Da Palma;9.467,48;9.467,48;0,00;0,00
2.1.1.04.117;ADP Brasil Ltda.;24.045,78;37.570,67;13.524,89;0,00
2.1.1.04.125;SVC Laser Comercial Ltda. Epp;5.603,98;70.889,80;65.285,82;0,00
2.1.1.04.126;Sandra Zulmira De Araujo - ME;3.500,00;17.500,00;14.000,00;0,00
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;24.166,07;24.166,07;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;5.038,52;5.038,52;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;409,05;409,05;0,00;0,00
2.1.1.04.135;Alcimar Mano Leite Cunha;0,00;24.800,00;27.300,00;2.500,00
2.1.1.04.137;Ari Vladimir Copesco Junior;0,00;1.500,00;1.500,00;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.080,00;3.780,00;2.700,00;0,00
2.1.1.04.148;Calil Simão Neto;3.736,13;64.452,38;64.781,79;4.065,54
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;0,00;3.024,00;3.024,00;0,00
2.1.1.04.154;Morais Silva & Teixeira Ltda. - ME;0,00;8.923,41;10.323,41;1.400,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;329,50;329,50;0,00
2.1.1.04.157;Serasa S. A.;0,00;1.688,44;1.688,44;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;13.804,56;13.804,56;0,00
2.1.1.04.166;G4 Ware Informatica Ltda - ME;0,00;180,00;180,00;0,00
2.1.1.04.167;Sprioli & Oliveira Ltda. - M. E.;134,00;134,00;0,00;0,00
2.1.1.04.175;Livraria e Papelaria M. N. Ltda.;0,00;29,00;29,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;600,00;3.000,00;2.400,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;0,00;42.538,00;45.344,00;2.806,00
2.1.1.04.185;Locaweb Serviços de Internet SA;0,00;423,04;423,04;0,00
2.1.1.04.187;Larissa Tressato ME;0,00;5.299,90;5.299,90;0,00
2.1.1.04.188;Seetec Segurança Eletronica e Tecnologia;0,00;1.170,00;1.170,00;0,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;0,00;5.025,67;5.025,67;0,00
2.1.1.04.193;Angelica J. Neri de S. Dias 41826262814;0,00;3.200,00;3.200,00;0,00
2.1.1.04.195;Cape Centro Avançado Pedagogia Emp.Ltda;0,00;17.400,00;17.400,00;0,00
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;0,00;4.760,00;4.760,00;0,00
2.1.1.04.200;Aracenter Com. Assistencia Tecnica Ltda;0,00;7.216,96;7.216,96;0,00
2.1.1.04.201;Breno Augusto Gouvea Pinto;280,00;280,00;0,00;0,00
2.1.1.04.203;W Com Impressoras Ltda ME;95,00;95,00;0,00;0,00
2.1.1.04.212;Uniseb União Cursos Superiores Seb Ltda;219,99;219,99;0,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.229;Du Ponto Com Relogios e Equip.Ltda ME;0,00;1.830,50;1.830,50;0,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.232;Jonas Moreira Medeiros;0,00;8.630,00;8.630,00;0,00
2.1.1.04.240;Baqueiro Consultoria Hospitalar Ltda;6.231,64;83.858,64;84.684,00;7.057,00
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;35.467,85;35.467,85;0,00
2.1.1.04.253;Marcelo Colombo Pinheiro;0,00;1.120,00;1.120,00;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;156,00;156,00;0,00
2.1.1.04.255;Tiago de Freitas Fantine (Moto Boy);2.462,58;17.210,32;14.747,74;0,00
2.1.1.04.256;Vexlog Express Log. Integ. LTDA;0,00;213.705,00;213.705,00;0,00
2.1.1.04.257;ComeFogo Com. Eq. contra Incêndio LTDA;0,00;742,00;742,00;0,00
