﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.736;Nafre Serviços Médicos Ltda;7.524,00;43.711,50;39.937,50;3.750,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;3.618,00;2.250,00;0,00
2.1.1.03.738;RPS Serviços Médicos Ltda;9.450,00;56.255,00;56.005,00;9.200,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;1.368,00;55.368,00;78.000,00;24.000,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;17.328,00;70.953,00;62.625,00;9.000,00
2.1.1.03.742;LCE Faria Saude Ltda;24.624,00;179.124,00;169.500,00;15.000,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;4.104,00;11.104,00;7.000,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;2.052,00;8.052,00;6.000,00;0,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;34.200,00;162.700,00;155.500,00;27.000,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.875,00;1.875,00;0,00
2.1.1.03.754;CQN Serviços Médicos Ltda;3.588,00;8.268,00;4.680,00;0,00
2.1.1.03.757;MI Medical Ltda;708,00;708,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;5.472,00;47.472,00;46.500,00;4.500,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;37.975,50;39.937,50;6.750,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;10.080,00;89.198,00;93.158,00;14.040,00
2.1.1.03.771;FR Serviços Médicos Ltda;7.320,00;28.185,00;23.985,00;3.120,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;13.584,00;82.913,00;84.149,00;14.820,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;0,00;10.140,00;10.140,00;0,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;4.368,00;49.803,00;57.915,00;12.480,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.996,00;61.746,00;58.500,00;9.750,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;12.696,00;48.576,00;35.880,00;0,00
2.1.1.03.794;Karin Barszcz Ltda;9.804,00;22.284,00;12.480,00;0,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;5.135,47;25.510,48;20.375,01;0,00
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;2.736,00;10.236,00;15.000,00;7.500,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.136,00;2.136,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;3.756,00;27.936,00;24.180,00;0,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.904,00;2.904,00;0,00;0,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;15.732,00;110.419,50;111.187,50;16.500,00
2.1.1.03.820;Clinica Santa Cecilia S/S;16.003,30;93.808,30;77.805,00;0,00
2.1.1.03.821;GMS Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;36.834,00;200.478,00;191.724,00;28.080,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;5.460,00;18.720,00;13.260,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;5.664,00;21.264,00;17.160,00;1.560,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;12.276,00;77.406,00;79.170,00;14.040,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;0,00;8.580,00;8.580,00;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;10.944,00;64.944,00;68.250,00;14.250,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;11.622,38;69.516,45;80.587,00;22.692,93
2.1.1.03.843;RNETO Serviços Medicos;3.420,00;80.295,00;91.875,00;15.000,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;2.052,00;3.552,00;1.500,00;0,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;2.736,00;29.548,50;36.562,50;9.750,00
2.1.1.03.856;O.Z. Medical Ltda;9.576,00;70.326,00;75.750,00;15.000,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;4.500,00;4.500,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;21.552,00;112.266,00;111.774,00;21.060,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;5.766,14;66.836,42;73.374,01;12.303,73
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;34.890,00;203.349,59;202.865,00;34.405,41
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;14.292,00;69.372,00;67.500,00;12.420,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;6.092,75;59.852,30;64.740,00;10.980,45
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;3.780,00;87.960,00;100.050,00;15.870,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;10.200,00;10.200,00;0,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;10.032,00;142.554,00;145.782,00;13.260,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;684,00;21.309,00;20.625,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;52.302,00;244.182,00;191.880,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;4.608,00;28.047,00;28.119,00;4.680,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;11.301,43;68.030,84;71.370,01;14.640,60
2.1.1.03.888;Carmela Serviços em Saude Ltda;13.480,61;42.730,61;29.250,00;0,00
2.1.1.03.890;AP Saude Ltda;0,00;56.134,00;68.614,00;12.480,00
2.1.1.03.892;BARS Serviços Medicos Ltda;12.996,00;60.726,00;56.910,00;9.180,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;8.736,00;84.539,00;94.523,00;18.720,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;2.736,00;4.236,00;1.500,00;0,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;4.788,00;25.225,50;24.937,50;4.500,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;708,00;10.068,00;10.920,00;1.560,00
2.1.1.03.901;JBP Serviços Medicos Ltda;23.670,00;48.630,00;24.960,00;0,00
2.1.1.03.905;LCS Serviços Medicos;7.703,21;16.703,21;9.000,00;0,00
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;13.452,00;109.437,00;116.235,00;20.250,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;12.792,00;52.182,00;39.390,00;0,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;684,00;5.184,00;4.500,00;0,00
2.1.1.03.910;RB Rezende Serviços Medicos;27.264,00;165.792,00;168.168,00;29.640,00
2.1.1.03.911;"Salus Clinica Medica S/S	";18.739,97;99.358,43;93.795,00;13.176,54
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;3.937,50;3.937,50;0,00
2.1.1.03.917;TMC Serviços Medicos Ltda;1.368,00;2.118,00;1.500,00;750,00
2.1.1.03.919;Clinica Santa Maria Ltda;3.072,00;7.752,00;4.680,00;0,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;2.052,00;11.239,50;9.187,50;0,00
2.1.1.03.921;Isy Serviços Medicos Ltda;684,00;22.074,00;28.410,00;7.020,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;72.639,65;463.053,49;464.777,28;74.363,44
2.1.1.03.930;Vinhal Serviços Medicos Ltda;45.450,00;251.344,00;248.014,00;42.120,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;13.680,00;85.930,00;90.250,00;18.000,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;684,00;684,00;750,00;750,00
2.1.1.03.933;JDTorrieri Saude Ltda;8.208,00;37.645,50;35.437,50;6.000,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;7.500,00;9.000,00;1.500,00
2.1.1.03.936;BCSLopes Ltda;7.080,00;47.640,00;48.360,00;7.800,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;17.080,00;50.425,00;33.345,00;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;6.840,00;83.715,00;98.250,00;21.375,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;75.471,04;482.500,02;482.500,02;75.471,04
2.1.1.03.945;ACPH Serviços Medicos Ltda;12.312,00;37.999,50;25.687,50;0,00
2.1.1.03.948;Cruzolism Saude Ltda;8.208,00;33.708,00;25.500,00;0,00
2.1.1.03.950;FCG Saude Ltda;684,00;3.871,50;3.937,50;750,00
2.1.1.03.951;GJM Saude Ltda;0,00;18.375,00;18.375,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;4.788,00;18.475,50;15.937,50;2.250,00
2.1.1.03.954;Fernando H C Alves Ltda;9.576,00;48.388,50;47.062,50;8.250,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;24.570,00;26.130,00;1.560,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;2.820,00;46.335,00;59.895,00;16.380,00
2.1.1.03.957;Instituto BM Ltda;4.788,00;42.528,00;37.740,00;0,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;7.008,00;33.318,00;31.770,00;5.460,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;19.392,00;142.879,00;148.057,00;24.570,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;9.216,00;40.260,00;38.064,00;7.020,00
2.1.1.03.962;TMR Serviços Medicos Ltda;2.052,00;18.927,00;16.875,00;0,00
2.1.1.03.963;Troya Medical Ltda;1.368,00;18.618,00;18.750,00;1.500,00
2.1.1.03.964;VFK Serviços Medicos Ltda;2.052,00;30.739,50;36.937,50;8.250,00
2.1.1.03.967;JF Serviços Medicos Ltda;5.472,00;9.409,50;3.937,50;0,00
2.1.1.03.968;JR Serviços Medicos Ltda;2.052,00;25.802,00;28.250,00;4.500,00
2.1.1.03.971;AFCP Saude Ltda;4.788,00;8.538,00;3.750,00;0,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;4.248,00;8.496,00;4.248,00;0,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;7.800,00;7.800,00;0,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;8.000,00;8.000,00;0,00
2.1.1.03.975;B C Serviços Medicos Ltda;17.100,00;69.975,00;63.375,00;10.500,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;8.208,00;35.208,00;34.500,00;7.500,00
2.1.1.03.977;Marn Med Ltda;6.840,00;10.590,00;3.750,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;641,93;5.891,93;5.250,00;0,00
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;3.648,00;35.550,50;39.152,50;7.250,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;1.745,61;33.622,63;40.713,00;8.835,98
2.1.1.03.983;Vlpopolin Saude Ltda;12.660,00;113.683,00;128.323,00;27.300,00
2.1.1.03.984;Alves Serviços Medicos Ltda;2.052,00;4.302,00;2.250,00;0,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;664,46;2.224,46;1.560,00;0,00
2.1.1.03.986;Oanc Saude Ltda;18.616,09;71.392,85;57.000,00;4.223,24
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;25.500,00;32.250,00;6.750,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;7.524,00;64.024,00;75.250,00;18.750,00
2.1.1.03.989;Instituto LC Saude Ltda;16.416,00;48.291,00;31.875,00;0,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;6.156,00;41.593,50;35.437,50;0,00
2.1.1.03.992;OLP Saude Ltda;0,00;4.312,50;4.312,50;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;4.608,00;29.178,00;27.690,00;3.120,00
2.1.1.03.994;Lais Aguila Saude Ltda;12.756,00;93.603,00;90.987,00;10.140,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;2.184,00;25.779,00;23.595,00;0,00
2.1.1.03.996;Med Ant Saude Ltda;6.840,00;45.277,50;44.437,50;6.000,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;4.083,27;3.503,92;0,00;579,35
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;178.953,71;2.553.608,21;3.111.978,82;737.324,32
2.1.1.04;Fornecedores de Serviços Gerais;1.802.919,75;7.991.728,24;8.204.157,69;2.015.349,20
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.182,38;7.589,10;7.589,10;1.182,38
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;90.809,09;91.972,89;15.922,42
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;1.500,00;0,00;0,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;48.957,23;320.074,79;424.468,66;153.351,10
2.1.1.04.039;Elevadores Atlas Schindler S/a;2.789,43;4.133,93;9.887,09;8.542,59
2.1.1.04.046;Valfrido José De Lima;200,00;3.390,00;3.190,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;4.687,98;4.687,98;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;800,00;800,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;23.060,73;65.751,01;56.223,01;13.532,73
2.1.1.04.091;A. Klava & Cia Ltda. - Me;80,00;1.045,00;1.055,00;90,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;148,00;148,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;788,03;4.989,26;4.811,71;610,48
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;15.804,30;15.950,76;2.682,87
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;11.928,30;11.928,30;1.855,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;9.655,02;9.655,02;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;3.395,00;4.515,00;1.120,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;1.478,00;9.404,00;9.834,00;1.908,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;2.830,60;7.484,23;5.156,94
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;80,00;80,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;23.683,93;64.375,09;40.691,16;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;183,00;183,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;400,00;400,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;930,00;1.580,00;650,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;1.250,00;1.250,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;1.700,00;1.700,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;440,00;440,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.306;Claro S/A;0,00;200,59;200,59;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);2.400,00;28.018,25;29.398,25;3.780,00
2.1.1.04.317;BLB - Auditores Independentes EPP;3.150,16;20.139,60;20.139,60;3.150,16
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;11.633,16;11.668,98;1.956,77
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;6.672,36;6.802,36;130,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;280,00;0,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;2.223,58;14.001,24;14.001,24;2.223,58
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;131.394,22;131.053,54;21.005,38
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.651,28;13.460,58;18.812,30;7.003,00
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;493,65;2.964,90;2.965,50;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;2.450,00;42.998,46;42.198,46;1.650,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;13.480,00;15.760,00;2.280,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;4.727,28;33.643,68;32.818,68;3.902,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;1.023.536,15;666.509,35;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;452.602,50;452.602,50;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;0,00;0,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;1.512,00;1.512,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;43.647,68;102.091,33;104.288,28;45.844,63
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;11.000,00;18.150,00;7.150,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;9.859,15;9.859,15;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;3.376,66;95.262,89;114.212,84;22.326,61
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.456,00;77.440,07;82.520,97;15.536,90
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.604,41;37.317,57;37.875,46;7.162,30
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;1.116,00;1.116,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;27.503,66;27.755,49;4.751,83
2.1.1.04.408;Universal Odonto Ltda;0,00;217,00;217,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;26.820,36;146.583,10;134.283,00;14.520,26
2.1.1.04.412;Josimar de Souza da Silva;0,00;4.456,00;4.456,00;0,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;243.432,64;1.515.341,15;1.573.910,51;302.002,00
2.1.1.04.415;Samir Serviços Radiologicos Ltda;44.800,00;145.600,00;156.800,00;56.000,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;17.775,75;117.837,80;108.946,05;8.884,00
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;6.550,00;7.860,00;1.310,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;22.590,00;22.590,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;183.846,00;184.126,00;61.562,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;179,40;179,40;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;470,00;470,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;44.980,00;245.500,00;242.900,00;42.380,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;90.632,22;549.580,31;548.310,80;89.362,71
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;8.906,76;8.906,76;0,00
2.1.1.04.435;RENATO BALSAMO DA SILVA 35872441894;0,00;890,00;890,00;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;2.333,34;0,00;0,00;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.730,60;15.187,58;14.295,01;2.838,03
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;15.800,00;59.160,95;51.653,14;8.292,19
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;298,00;298,00;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;167.522,32;921.392,36;909.101,13;155.231,09
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;60.000,00;60.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;52.212,48;639.789,98;654.669,22;67.091,72
2.1.1.04.447;Aurum Softmatic Ltda;0,00;3.370,11;3.370,11;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;10.596,23;15.041,14;4.895,59;450,68
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;1.600,00;1.600,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;4.077,59;136.785,54;152.385,54;19.677,59
2.1.1.04.452;MC Point Relógios Industriais LTDA;2.964,00;18.772,00;19.019,00;3.211,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;1.800,00;10.800,00;10.800,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;1.450,70;9.780,00;9.780,00;1.450,70
2.1.1.04.455;RODRIGUES SERVICOS DE COLETA LTDA;0,00;220,00;220,00;0,00
2.1.1.04.456;CONDOMINIO INFINITE APARTS;0,00;2.308,50;2.902,94;594,44
2.1.1.04.457;Microset Tecnologia Ltda;0,00;14.800,00;18.500,00;3.700,00
2.1.1.04.458;26.452.732 Carlos Eduardo Minuti;0,00;3.000,00;3.150,00;150,00
2.1.1.04.459;Maria Carolina Thomazinho Santanna ME;0,00;1.939,77;1.939,77;0,00
2.1.1.04.460;Support RH Serviços de Apoio Adm. Ltda;0,00;63.000,00;94.500,00;31.500,00
2.1.1.04.461;CW2 Multiservicos Ltda;0,00;241.751,46;582.966,13;341.214,67
2.1.1.04.462;Centerlab Central de Laboratórios Ltda;0,00;38.491,50;52.688,10;14.196,60
2.1.1.04.463;Software.com.br Tecnologia e Consultoria;0,00;0,00;11.390,04;11.390,04
2.1.1.04.464;Santec Hospitalar Ltda;0,00;0,00;1.065,00;1.065,00
2.1.2;Obrigações;7.625.305,36;44.635.831,93;44.852.079,97;7.841.553,40
2.1.2.01;Obrigações Trabalhistas;3.473.588,62;31.631.991,73;31.910.418,14;3.752.015,03
2.1.2.01.001;Salário a Pagar;3.273.716,47;29.974.084,67;30.158.685,61;3.458.317,41
2.1.2.01.002;Rescisões a Pagar;10.877,27;912.704,18;924.755,68;22.928,77
2.1.2.01.003;Pensão Alimentícia a Pagar;8.665,97;57.220,81;57.623,45;9.068,61
2.1.2.01.009;Bolsa Auxílio;1.550,00;10.596,00;10.920,00;1.874,00
2.1.2.01.010;Vale Alimentação;178.778,91;677.386,07;758.433,40;259.826,24
2.1.2.02;Encargos Sociais a Recolher;936.494,27;5.634.834,34;5.512.450,64;814.110,57
2.1.2.02.002;Mensalidade Sindical;27.028,08;68.290,33;50.699,48;9.437,23
2.1.2.02.003;Inss - Empregado/ Autonomos;361.994,55;2.683.251,49;2.720.198,30;398.941,36
2.1.2.02.005;F.G.T.S. - Empregado;546.871,64;2.502.452,53;2.360.652,87;405.071,98
2.1.2.02.006;Plano De Saúde - Empregado;0,00;377.059,99;377.059,99;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;3.780,00;3.840,00;660,00
2.1.2.03;Obrigações Fiscais;980.953,42;2.729.831,06;2.495.234,77;746.357,13
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;1.717,91;1.640,71;0,00;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;601.348,45;1.605.299,55;1.409.896,52;405.945,42
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.864,52;200.714,30;201.688,64;63.838,86
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.463,48;640.184,71;648.264,16;221.542,93
2.1.2.03.005;Inss retido Notas Fiscais;81.007,40;227.457,68;192.244,84;45.794,56
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.312,64;6.937,92;6.970,15;2.344,87
2.1.2.03.007;I.S.S.;18.239,02;47.596,19;36.170,46;6.813,29
2.1.2.04;Outras Obrigações;2.033.878,62;4.536.152,87;4.824.600,29;2.322.326,04
2.1.2.04.001;Energia Elétrica;95.373,67;713.364,64;704.748,75;86.757,78
2.1.2.04.002;Água E Esgoto;165.566,48;450.045,25;693.218,84;408.740,07
2.1.2.04.004;Premios De Seguros a Vencer;3.640,83;4.480,13;839,30;0,00
2.1.2.04.007;Emprestimo Consignado;184.949,53;1.114.979,62;1.141.642,48;211.612,39
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;162.663,58;192.669,65;30.700,00
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;1.689.502,86;1.689.502,86;335.696,67
2.1.2.04.017;Serviços de Lavanderia;48.882,06;294.469,23;297.280,85;51.693,68
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;768.358,59;0,00;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;34.318,26;34.318,26;4.575,78
2.1.2.04.053;Adiantamento - Particulares;1.950,00;29.942,00;27.992,00;0,00
2.1.2.04.054;IPTU -  Locação de Imóvel;0,00;4.307,75;4.307,75;0,00
2.1.2.04.055;Depósito Judicial;0,00;38.079,55;38.079,55;0,00
2.1.2.06;Termo de Adesão;200.390,43;103.021,93;109.376,13;206.744,63
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;157.961,76;81.658,55;87.994,91;164.298,12
2.1.2.06.057;Saerp CP T.A.;42.428,67;21.363,38;21.381,22;42.446,51
2.1.3;Emprestimos e Financiamentos;757.521,38;512.028,14;19.895,49;265.388,73
2.1.3.01;Emprestimos e Financiamentos CP;757.521,38;512.028,14;19.895,49;265.388,73
2.1.3.01.004;Caixa Econômica Federal;781.067,97;512.028,14;0,00;269.039,83
2.1.3.01.010;Juros A Apropriar;(23.546,59);0,00;19.895,49;(3.651,10)
2.1.4;Provisões;6.817.525,89;3.862.083,48;6.586.724,06;9.542.166,47
2.1.4.01;Ações Jud. Conting. e Trabalhistas;1.315,21;170.866,46;385.745,88;216.194,63
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;162.146,37;378.341,00;216.194,63
2.1.4.01.003;Penhora de Bens de Terceiros;1.315,21;8.720,09;7.404,88;0,00
2.1.4.02;Provisões Trabalhistas;6.816.210,68;3.691.217,02;6.200.978,18;9.325.971,84
2.1.4.02.001;Férias a Pagar;5.697.527,93;3.237.797,97;3.468.169,97;5.927.899,93
2.1.4.02.002;13. Salário a Pagar;0,00;183.816,97;2.277.483,12;2.093.666,15
2.1.4.02.003;Encargos S/ Férias;447.701,57;254.970,32;273.769,13;466.500,38
2.1.4.02.004;Encargos S/13. Salário;0,00;14.631,76;181.555,96;166.924,20
