﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;4.788,00;15.732,00;14.364,00;3.420,00
2.1.1.03.631;ANDRESSA M. GIORJAO & CIA LTDA;0,00;8.892,00;15.048,00;6.156,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;7.524,00;21.888,00;21.204,00;6.840,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;13.680,00;42.408,00;42.750,00;14.022,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;1.368,00;6.156,00;10.260,00;5.472,00
2.1.1.03.645;IL  Prestadora de Servicos Médicos  LTDA;2.052,00;3.420,00;1.368,00;0,00
2.1.1.03.646;FPM Serviços Médicos Ltda;2.567,73;18.510,06;19.152,00;3.209,67
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;2.052,00;5.472,00;6.156,00;2.736,00
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;3.420,00;8.892,00;12.312,00;6.840,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;0,00;2.736,00;4.788,00;2.052,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;5.472,00;10.944,00;5.472,00;0,00
2.1.1.03.653;M M Saude Ltda;0,00;84,13;1.368,00;1.283,87
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;684,00;1.368,00;684,00;0,00
2.1.1.03.658;Cardiograficos Med. Diagnostica Eireli;3.260,94;9.846,76;23.849,62;17.263,80
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;4.104,00;22.800,00;24.168,00;5.472,00
2.1.1.03.660;Maeda Serviços Médicos Ltda;15.048,00;39.672,00;30.096,00;5.472,00
2.1.1.03.662;SCA Serviços Médicos S/S Ltda;1.283,87;28.338,47;32.832,00;5.777,40
2.1.1.03.663;Respalmed Ltda;12.312,00;23.256,00;15.048,00;4.104,00
2.1.1.03.667;São Sebastião Prestadora de Serviços Med;0,00;2.736,00;2.736,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;2.736,00;5.472,00;2.736,00;0,00
2.1.1.03.672;Susana Maria Bueno;14.364,00;47.880,00;41.040,00;7.524,00
2.1.1.03.673;MFMF MEDCO EIRELI;21.888,00;57.456,00;61.560,00;25.992,00
2.1.1.03.674;Llm Serviços Médicos Ltda;4.104,00;7.524,00;3.420,00;0,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;6.840,00;23.256,00;26.676,00;10.260,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.682;João Paulo Fernandes Prata Me;12.196,75;44.723,34;38.304,00;5.777,41
2.1.1.03.683;Frederico Antonio Berbetz Eireli;0,00;4.788,00;5.472,00;684,00
2.1.1.03.684;R T Serviços Medicos Ltda;10.912,90;32.358,34;35.568,00;14.122,56
2.1.1.03.685;Joenck & Castro Serviços Medicos SS Ltda;5.135,47;11.501,80;9.576,00;3.209,67
2.1.1.03.687;PCS Serviços Medicos Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.690;Antonini Serviços Medicos Ltda;0,00;0,00;4.104,00;4.104,00
2.1.1.03.691;Graciela Rocha Merino;12.312,00;25.308,00;12.996,00;0,00
2.1.1.03.692;GRCS Serviços Medicos Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.693;RSJMED Serviços Medicos Ltda;2.052,00;8.208,00;6.156,00;0,00
2.1.1.03.694;Borges de Oliveira Serviços Medicos Ltda;641,93;641,93;0,00;0,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;1.368,00;5.472,00;4.788,00;684,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;1.925,80;4.830,08;5.472,00;2.567,72
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;0,00;684,00;2.052,00;1.368,00
2.1.1.03.698;Coutinho & Shimamura Serv. Medicos Ltda;2.736,00;10.260,00;7.524,00;0,00
2.1.1.03.700;Daniele Almeida Serviços Medicos Ltda.;0,00;684,00;6.840,00;6.156,00
2.1.1.03.701;Arraes Saude Eireli;0,00;1.368,00;10.944,00;9.576,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;4.104,00;9.576,00;16.416,00;10.944,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;1.368,00;3.420,00;10.260,00;8.208,00
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;5.980,00;16.900,00;23.660,00;12.740,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;20.520,00;53.352,00;63.612,00;30.780,00
2.1.1.03.709;Infinity Serviços Médicos Ltda;36.252,00;86.184,00;96.444,00;46.512,00
2.1.1.03.710;Isadora Raineri Sgarbi Ltda;5.135,47;17.057,94;16.416,00;4.493,53
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;12.996,00;36.936,00;44.460,00;20.520,00
2.1.1.03.712;Marina Soccal da Silva Ltda;5.472,00;15.048,00;30.780,00;21.204,00
2.1.1.03.715;MP Serviços Médicos Ltda;21.204,00;58.824,00;52.668,00;15.048,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;15.048,00;43.092,00;45.144,00;17.100,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;63.000,00;0,00;63.000,00;126.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;684,00;3.420,00;10.206,00;7.470,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;5.472,00;20.520,00;28.044,00;12.996,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;5.472,00;10.944,00;8.208,00;2.736,00
2.1.1.03.725;Kameoka Serviços Médicos Ltda;0,00;12.600,00;12.600,00;0,00
2.1.1.03.726;Gabriela Bissoli Serviços Médicos Ltda;0,00;2.052,00;3.420,00;1.368,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;4.788,00;11.628,00;10.944,00;4.104,00
2.1.1.03.729;HV Morais Serviços Médicos Ltda;10.944,00;33.516,00;30.096,00;7.524,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;4.104,00;24.066,00;39.984,00;20.022,00
2.1.1.03.731;KOM Serviços Médicos Ltda;11.628,00;26.676,00;23.256,00;8.208,00
2.1.1.03.732;FMN Serviços Médicos Ltda;4.104,00;23.256,00;25.992,00;6.840,00
2.1.1.03.733;Marcus Silveira Serviços Médicos Ltda;17.100,00;48.564,00;41.724,00;10.260,00
2.1.1.03.734;MPP Serviços Médicos Ltda;4.788,00;20.340,00;31.554,00;16.002,00
2.1.1.03.735;MMG Serviços Médicos Ltda;2.052,00;2.736,00;684,00;0,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;5.472,00;25.308,00;29.754,00;9.918,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;2.736,00;2.736,00;1.368,00
2.1.1.03.738;RPS Serviços Médicos Ltda;0,00;30.292,50;41.212,50;10.920,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;7.524,00;17.784,00;12.312,00;2.052,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;12.996,00;41.724,00;43.776,00;15.048,00
2.1.1.03.742;LCE Faria Saude Ltda;25.308,00;69.084,00;77.976,00;34.200,00
2.1.1.03.744;RF SAUDE LTDA;8.892,00;17.100,00;8.208,00;0,00
2.1.1.03.745;STAINER SERVIÇOS MÉDICOS LTDA;684,00;6.156,00;12.996,00;7.524,00
2.1.1.03.746;STEFHANIE ZORZIN LTDA;5.472,00;23.256,00;27.018,00;9.234,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;23.256,00;82.764,00;88.236,00;28.728,00
2.1.1.03.749;Larissa Alem Serviços Médicos Ltda;2.736,00;8.892,00;8.208,00;2.052,00
2.1.1.03.751;Niara Serviços Médicos S/S;0,00;42,07;684,00;641,93
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;1.283,87;10.470,34;13.680,00;4.493,53
2.1.1.03.754;CQN Serviços Médicos Ltda;4.104,00;12.312,00;12.312,00;4.104,00
2.1.1.03.756;Carrer Medicina Ltda;4.104,00;9.576,00;5.472,00;0,00
2.1.1.03.757;MI Medical Ltda;3.420,00;10.260,00;10.944,00;4.104,00
2.1.1.03.758;AAB Serviços Médicos Ltda;1.283,87;1.283,87;0,00;0,00
2.1.1.03.759;CRAD - Instituto Médico S/S;10.270,94;39.503,73;36.936,00;7.703,21
2.1.1.03.761;Clinica Médica Vacchiano S/S;641,93;641,93;0,00;0,00
2.1.1.03.762;GKM Oliveira Serviços Medicos Ltda;2.052,00;3.420,00;1.368,00;0,00
2.1.1.03.763;Maria Gabriela Silva Garcia Ltda;0,00;684,00;684,00;0,00
2.1.1.03.765;A C Serviços Médicos;0,00;1.944,00;3.888,00;1.944,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;0,00;2.592,00;2.592,00;0,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;14.364,00;43.776,00;41.040,00;11.628,00
2.1.1.03.768;DBS Serviços Médicos Ltda;1.368,00;2.736,00;2.052,00;684,00
2.1.1.03.769;Paloma Frensel Delgado;6.840,00;6.840,00;0,00;0,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.771;FR Serviços Médicos Ltda;2.052,00;8.892,00;17.100,00;10.260,00
2.1.1.03.772;GCSS Serviços Médicos Ltda;684,00;2.052,00;1.368,00;0,00
2.1.1.03.773;Inawe Serviços Médicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.774;Livia A. C. Serviços Médicos Ltda;0,00;19.584,00;32.814,00;13.230,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;0,00;2.682,00;2.682,00;0,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;0,00;20.520,00;28.386,00;7.866,00
2.1.1.03.777;TKC Atividade Médica Lda;641,93;3.377,93;2.736,00;0,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;0,00;17.100,00;25.308,00;8.208,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;0,00;6.840,00;20.520,00;13.680,00
2.1.1.03.782;Spetic & Spetic Serviços Médicos Ltda;0,00;2.052,00;2.052,00;0,00
2.1.1.03.784;Clinica Médica Adatihara Ltda;23.940,00;57.456,00;49.248,00;15.732,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.996,00;40.356,00;36.252,00;8.892,00
2.1.1.03.786;AP Medica Ltda;17.100,00;43.092,00;36.252,00;10.260,00
2.1.1.03.788;Centro Clinico São João Paulo II Eireli;1.368,00;1.368,00;0,00;0,00
2.1.1.03.789;A.L Henrique S/S;0,00;13.416,66;19.836,00;6.419,34
2.1.1.03.792;Grazielle Machado Servicos Medicos Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;0,00;11.628,00;35.910,00;24.282,00
2.1.1.03.794;Karin Barszcz Ltda;0,00;0,00;13.680,00;13.680,00
2.1.1.03.796;Sunis Medica Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.797;Trinca Servicos Medicos Ltda;0,00;13.416,66;19.836,00;6.419,34
2.1.1.03.798;Clinica Medica Piscinini Eireli;0,00;1.368,00;1.368,00;0,00
2.1.1.03.800;JB Servicos Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.802;N Freitas Servicos Medicos Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.803;Taina Cristina Ferrari Serv. Medicos Ltd;0,00;3.420,00;6.840,00;3.420,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;0,00;1.368,00;4.104,00;2.736,00
2.1.1.03.806;Raphael Sousa Campos Eireli;18.468,00;52.668,00;41.040,00;6.840,00
2.1.1.03.807;Miguez Clinica Medica Ltda;16.416,00;54.036,00;56.772,00;19.152,00
2.1.1.03.808;Vilela Dohler - ServiÇos Medicos Ltda;684,00;4.104,00;3.420,00;0,00
2.1.1.03.809;Ana Flavia O Donnell Atend. Méd. Espec.;7.524,00;27.360,00;21.888,00;2.052,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;6.840,00;10.944,00;4.788,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;0,00;7.955,60;7.955,60;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;0,00;2.052,00;8.892,00;6.840,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;0,00;1.368,00;3.420,00;2.052,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;0,00;684,00;6.840,00;6.156,00
2.1.1.03.817;ASVT Serviços Medicos Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.818;Alves e Vieira Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.819;Bruno Barbosa & Cia Ltda;0,00;588,92;9.576,00;8.987,08
2.1.1.03.820;Clinica Santa Cecilia S/S;0,00;3.840,66;10.260,00;6.419,34
2.1.1.03.824;MR Serviços Medicos Ltda;0,00;2.736,00;23.886,00;21.150,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;684,00;684,00;0,00
2.1.1.03.828;Clínica Médica Pires Lucas LTDA;0,00;1.260,00;3.780,00;2.520,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;0,00;0,00;3.420,00;3.420,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;0,00;0,00;684,00;684,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;0,00;0,00;2.736,00;2.736,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;0,00;0,00;684,00;684,00
2.1.1.04;Fornecedores de Serviços Gerais;1.348.570,96;2.744.472,43;2.826.889,14;1.430.987,67
2.1.1.04.001;Kroll & Mazzei Ltda.;1.920,95;5.762,85;5.762,85;1.920,95
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.088,86;3.480,63;3.480,63;1.088,86
2.1.1.04.013;Almeida & Cappeloza Consultoria;12.910,45;39.975,69;40.203,38;13.138,14
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;3.300,00;7.750,00;10.050,00;5.600,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;19.932,45;45.489,74;73.111,02;47.553,73
2.1.1.04.039;Elevadores Atlas Schindler S/a;3.760,24;6.101,98;23.626,30;21.284,56
2.1.1.04.046;Valfrido José De Lima;980,00;980,00;0,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;1.339,08;2.008,62;669,54
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;9.181,50;27.922,50;28.111,50;9.370,50
2.1.1.04.091;A. Klava & Cia Ltda. - Me;250,00;470,00;220,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;200,00;200,00;0,00;0,00
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;0,00;360,00;360,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;695,97;1.490,72;1.774,55;979,80
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.297,90;6.893,70;6.893,70;2.297,90
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;1.488,18;1.488,18;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.470,00;29.130,00;29.515,00;1.855,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;112,50;112,50;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.214,99;4.214,99;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.834,29;6.332,06;6.462,00;1.964,23
2.1.1.04.183;Sueli Polli Tamborim;3.106,00;9.268,00;8.558,00;2.396,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;3.489,93;3.489,93;503,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;17.894,72;41.931,93;36.305,57;12.268,36
2.1.1.04.254;Irene Cezar Touso - ME;0,00;182,00;182,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;2.480,00;2.480,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;790,00;790,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;350,00;350,00;0,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;4.952,37;15.744,16;14.423,53;3.631,74
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;0,00;627,00;627,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;710,45;710,45;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;180,00;180,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.317;BLB - Auditores Independentes EPP;2.815,50;9.000,00;9.000,00;2.815,50
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;390,00;390,00;0,00
2.1.1.04.333;Sistel Comércio e Serviços  Elet. Elet.;0,00;5.904,19;5.904,19;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;21.916,44;70.536,62;77.842,10;29.221,92
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;9.420,00;9.420,00;0,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;1.180,00;1.180,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;0,00;6.418,95;8.058,95;1.640,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;30.673,54;64.038,02;54.710,54;21.346,06
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;2.441,38;6.240,73;5.076,50;1.277,15
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;494,25;1.977,00;1.977,00;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;7.983,50;82.244,74;84.042,85;9.781,61
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;5.595,00;5.595,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;29.868,98;77.223,91;92.885,00;45.530,07
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;188.924,93;453.336,95;573.561,90;309.149,88
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;1.996,89;1.996,89;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;35.993,75;107.981,25;107.981,25;35.993,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.640,00;11.480,00;12.600,00;4.760,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;54.145,83;76.249,70;52.795,68;30.691,81
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;980,00;10.102,00;9.122,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;82.475,01;15.010,94;0,00;67.464,07
2.1.1.04.389;A R Manutençoes de Maq e Equip Ind Ltda;550,00;550,00;0,00;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;1.405,83;18.563,29;18.303,29;1.145,83
2.1.1.04.393;Tauana Manzoli de Oliveira Me;8.708,75;27.823,72;19.514,97;400,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;10.468,72;27.585,89;24.939,72;7.822,55
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;4.204,99;4.204,99;878,33
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;9.730,80;31.532,40;33.266,00;11.464,40
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;240.063,97;691.122,53;657.286,65;206.228,09
2.1.1.04.415;Samir Serviços Radiologicos Ltda;12.440,00;18.660,00;18.660,00;12.440,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;5.000,00;15.000,00;15.000,00;5.000,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;8.802,10;21.111,74;37.550,44;25.240,80
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;60.082,00;90.123,00;90.723,00;60.682,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;90,35;90,35;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;64.760,00;172.846,00;147.866,00;39.780,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;53.275,80;153.753,30;149.520,50;49.043,00
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;1.032,00;4.386,00;3.354,00;0,00
2.1.1.04.434;Vyttra Diagnósticos Importacao e Exporta;39.412,00;167.936,36;170.109,86;41.585,50
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;1.112,42;3.500,01;3.500,01;1.112,42
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;0,00;478,87;2.371,81;1.892,94
2.1.1.04.438;Amanda Aparecida Benette;0,00;0,00;2.110,00;2.110,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;0,00;0,00;4.400,00;4.400,00
2.1.2;Obrigações;9.694.653,67;26.782.981,10;26.823.522,98;9.735.195,55
2.1.2.01;Obrigações Trabalhistas;3.142.864,81;20.053.743,65;20.307.400,64;3.396.521,80
2.1.2.01.001;Salário a Pagar;2.954.253,71;18.564.932,77;18.705.472,53;3.094.793,47
2.1.2.01.002;Rescisões a Pagar;98.023,09;1.293.421,89;1.242.507,02;47.108,22
2.1.2.01.003;Pensão Alimentícia a Pagar;5.894,34;19.306,49;18.320,51;4.908,36
2.1.2.01.009;Bolsa Auxílio;3.875,00;12.990,81;11.699,13;2.583,32
2.1.2.01.010;Vale Alimentação;80.818,67;163.091,69;329.401,45;247.128,43
2.1.2.02;Encargos Sociais a Recolher;767.323,47;2.840.387,40;3.006.606,76;933.542,83
2.1.2.02.002;Mensalidade Sindical;8.992,69;3.880,00;21.250,23;26.362,92
2.1.2.02.003;Inss - Empregado/ Autonomos;401.468,08;1.531.370,96;1.541.680,40;411.777,52
2.1.2.02.005;F.G.T.S. - Empregado;356.502,70;1.167.320,26;1.305.814,95;494.997,39
2.1.2.02.006;Plano De Saúde - Empregado;0,00;136.646,18;136.646,18;0,00
2.1.2.02.009;Mensalidade Associativa;360,00;1.170,00;1.215,00;405,00
2.1.2.03;Obrigações Fiscais;797.845,14;1.254.604,35;1.340.536,20;883.776,99
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;7.554,37;8.288,88;7.599,90;6.865,39
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;383.625,58;663.429,04;828.064,13;548.260,67
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;72.436,30;110.295,05;99.945,14;62.086,39
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;257.771,43;369.910,45;325.495,52;213.356,50
2.1.2.03.005;Inss retido Notas Fiscais;61.931,53;83.076,53;63.802,62;42.657,62
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.167,16;3.284,83;3.284,83;2.167,16
2.1.2.03.007;I.S.S.;12.358,77;16.319,57;12.344,06;8.383,26
2.1.2.04;Outras Obrigações;4.841.467,89;2.597.718,95;2.130.948,67;4.374.697,61
2.1.2.04.001;Energia Elétrica;132.638,89;405.231,55;420.101,01;147.508,35
2.1.2.04.002;Água E Esgoto;514.767,86;245.964,80;291.335,42;560.138,48
2.1.2.04.004;Premios De Seguros a Vencer;0,00;0,00;3.623,89;3.623,89
2.1.2.04.007;Emprestimo Consignado;173.798,60;454.450,15;450.046,65;169.395,10
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;2.081,79;2.081,79;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;871.760,07;1.313.786,71;777.723,31;335.696,67
2.1.2.04.016;Devolução Recurso Covid-19 - F.M.S.;1.576.000,00;0,00;0,00;1.576.000,00
2.1.2.04.017;Serviços de Lavanderia;46.571,19;159.044,82;168.877,47;56.403,84
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;1.096.470,49;0,00;0,00;1.096.470,49
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.06;Termo de Adesão;145.152,36;36.526,75;38.030,71;146.656,32
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;145.152,36;36.526,75;38.030,71;146.656,32
2.1.3;Emprestimos e Financiamentos;637.337,42;221.878,30;243.454,80;658.913,92
2.1.3.01;Emprestimos e Financiamentos CP;637.337,42;221.878,30;243.454,74;658.913,86
2.1.3.01.004;Caixa Econômica Federal;739.859,55;203.203,43;203.203,43;739.859,55
2.1.3.01.010;Juros A Apropriar;(102.522,13);18.674,87;40.251,31;(80.945,69)
2.1.3.02;Empréstimos Conta Garantida;0,00;0,00;0,06;0,06
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,00;0,00;0,06;0,06
2.1.4;Provisões;10.422.098,66;7.427.380,36;4.802.967,23;7.797.685,53
2.1.4.01;Ações Jud. Conting. e Trabalhistas;41.868,59;108.564,89;77.867,79;11.171,49
2.1.4.01.001;Ações Judiciais e Trabalhistas;40.725,68;97.711,87;66.986,19;10.000,00
2.1.4.01.002;Contigência Civis;0,00;6.265,42;6.265,42;0,00
2.1.4.01.003;Penhora de Bens de Terceiros;1.142,91;4.587,60;4.616,18;1.171,49
2.1.4.02;Provisões Trabalhistas;10.380.230,07;7.318.815,47;4.725.099,44;7.786.514,04
2.1.4.02.001;Férias a Pagar;5.130.757,16;1.662.147,17;1.700.598,07;5.169.208,06
2.1.4.02.002;13. Salário a Pagar;2.516.698,35;5.234.763,10;2.718.064,75;0,00
2.1.4.02.003;Encargos S/ Férias;401.268,73;131.825,11;135.186,76;404.630,38
2.1.4.02.004;Encargos S/13. Salário;201.225,49;290.080,09;88.854,60;0,00
2.1.4.02.005;Provisão Reajuste Salarial;2.130.280,34;0,00;82.395,26;2.212.675,60
2.1.5;Receita a Apropriar;5.686.182,62;27.796.155,94;27.969.528,32;5.859.555,00
2.1.5.01;Receita Diferida;5.686.182,62;27.796.155,94;27.969.528,32;5.859.555,00
2.1.5.01.001;Receita Diferida CG 01/2018 Central;1.929.018,49;6.252,83;42.109,02;1.964.874,68
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.375.549,89;1.400.699,40;1.552.838,72;1.527.689,21
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;24.455,51;4.926.246,22;4.901.790,71;0,00
2.1.5.01.005;Receita Diferida CG 01/2019 Cristo Munic;0,00;12.425,75;12.425,75;0,00
