﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.679;Nilmariz Geradores e Informatica Ltda;0,00;493,32;493,32;0,00
2.1.1.01.680;3R Martinez Comercial Ltda EPP;0,00;1.890,05;1.890,05;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;0,00;0,00;269,50;269,50
2.1.1.01.682;Fornecedora de Papel Forpal S/A;0,00;8.843,06;17.243,06;8.400,00
2.1.1.01.683;Luiz Eduardo Maciel Junior ME;0,00;1.273,50;1.273,50;0,00
2.1.1.01.684;Indice Suprimentos e Comercio Ltda;0,00;582,00;582,00;0,00
2.1.1.01.685;Mega Portt Utilidades Ltda Me;0,00;4.217,92;7.806,90;3.588,98
2.1.1.01.686;M.K.Tranjan Etiquetas - EPP;0,00;510,00;510,00;0,00
2.1.1.01.687;Rodrigo Hara ME;0,00;211,63;211,63;0,00
2.1.1.01.688;503 Comercio de Med.Mat.Cirurgicos Ltda;0,00;0,00;12.100,00;12.100,00
2.1.1.01.689;Medibase Com.Distrib.Med.Ltda;0,00;7.681,65;12.031,65;4.350,00
2.1.1.01.690;Richimed Com.Mat.Cirurgico Ltda;0,00;241,00;241,00;0,00
2.1.1.01.691;All Nations Comercio Exterior S.A.;0,00;694,08;694,08;0,00
2.1.1.01.692;Maxi-ar Com.Elet.Ltda;0,00;3.680,00;3.680,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;0,00;0,00;1.921,55;1.921,55
2.1.1.01.694;Copobras SA Ind.Com.Embalagens;0,00;1.776,87;1.776,87;0,00
2.1.1.01.695;Novamed Produtos Farmaceuticos Ltda;0,00;3.377,00;3.377,00;0,00
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;0,00;1.106,00;1.106,00
2.1.1.01.697;Avix Comercial e Informatica Eireli;0,00;332,00;332,00;0,00
2.1.1.01.698;Ati Gel Frutas Congeladas de Atibaia Lt;0,00;610,26;610,26;0,00
2.1.1.01.699;DTEK Produtos para Informatica Ltda;0,00;876,53;890,37;13,84
2.1.1.01.700;Fereli Alimentos Ltda ME;0,00;9.189,00;9.189,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;230,00;230,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;0,00;920,00;920,00
2.1.1.01.703;Vaniela Com Prod Higiene Limp Mat Eletr;0,00;216,00;953,00;737,00
2.1.1.01.704;Telemed Mat.Hospitalares Ltda ME;0,00;0,00;1.950,00;1.950,00
2.1.1.01.705;Sigma Medical Com.de Equips.Hosp.Ltda;0,00;182,56;182,56;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;0,00;1.215,00;550,00;(665,00)
2.1.1.01.707;Maria Cristina Oliveira Trigo;0,00;5.424,80;7.182,30;1.757,50
2.1.1.01.708;Adawork Com.Informática Ltda EPP;0,00;163,66;163,66;0,00
2.1.1.01.709;RS Rib Silk Confecção e Estampa Ltda;0,00;1.142,40;1.142,40;0,00
2.1.1.01.710;FRF Confecções de Roupas Ltda ME;0,00;1.053,05;1.053,05;0,00
2.1.1.01.712;BMR Medical Ltda;0,00;0,00;1.200,00;1.200,00
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;0,00;4.500,00;4.500,00
2.1.1.01.714;Action Medical Com Prod Hospitalares Ltd;0,00;0,00;3.470,00;3.470,00
2.1.1.01.715;Anbioton Importadora Ltda;0,00;0,00;1.045,12;1.045,12
2.1.1.01.716;Wal Mart Brasil Ltda;0,00;1.948,00;1.948,00;0,00
2.1.1.01.717;Carlos Eduardo Camorim Cristofani ME;0,00;450,00;450,00;0,00
2.1.1.01.718;J.C.Baldin ME;0,00;691,41;5.691,41;5.000,00
2.1.1.01.719;Uberpisos Acabamentos Ltda EPP;0,00;963,90;963,90;0,00
2.1.1.01.720;Sign Solution C.I.P.E. Com.VI.Ltda;0,00;175,00;175,00;0,00
2.1.1.01.721;Dom Pedro Mat.Const.Ltda ME;0,00;275,00;275,00;0,00
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;208,00;208,00;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;3.588,00;3.588,00;0,00
2.1.1.01.724;Comercial Nacional de Prod. Hosp. Ltda;0,00;907,20;907,20;0,00
2.1.1.01.725;Pesfer Comercial Produtos para Saude;0,00;0,00;1.062,00;1.062,00
2.1.1.01.726;Impacto Produtos Medicos e Hosp. Ltda;0,00;350,00;350,00;0,00
2.1.1.01.727;SSTI Tecnologia Ltda;0,00;2.120,00;2.120,00;0,00
2.1.1.01.728;Bueno's Presentes e Artigos para o Lar;0,00;370,00;370,00;0,00
2.1.1.01.729;Decolar Comercio de Etiquetas Ltda EPP;0,00;0,00;265,00;265,00
2.1.1.01.730;J.R.F. Com. Vidros Ltda;0,00;3.400,00;3.400,00;0,00
2.1.1.01.731;Com. de AR Cond. Rib. Preto Ltda;0,00;2.290,00;2.290,00;0,00
2.1.1.01.733;Aline P Souza da Silva ME;0,00;650,00;650,00;0,00
2.1.1.01.734;Excelencia Equip. Med. Hospitalares LTDA;0,00;1.200,00;1.200,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;48,00;48,00;0,00
2.1.1.01.736;Super Varejao Ribeirao Ltda;0,00;0,00;16,36;16,36
2.1.1.01.737;Lajes Pre Inde. Com. Ind. Ltda;0,00;0,00;1.820,00;1.820,00
2.1.1.01.738;Revestimentos e  Sinalização Ltda;0,00;0,00;711,98;711,98
2.1.1.01.740;P&T Lucino Sorveteria Ltda - ME;0,00;0,00;512,00;512,00
2.1.1.01.743;Centro Espec. Refrigeração e Enrolamento;0,00;0,00;345,00;345,00
2.1.1.02;Fornecedores de Serv. Médicos PF;54.614,75;118.493,47;89.173,41;25.294,69
2.1.1.02.002;Angelo Do Carmo Silva Matthes;74,15;0,00;0,00;74,15
2.1.1.02.014;Arlete Massae Ignagaki Yodono;156,70;0,00;0,00;156,70
2.1.1.02.015;Eduardo Monteiro;203,19;0,00;91,14;294,33
2.1.1.02.017;Julio Cesar Bruno;3.458,70;3.458,70;0,00;0,00
2.1.1.02.018;Fernando Tadeu V. Amaral;32,00;16,00;75,20;91,20
2.1.1.02.024;Federico Enrique G. Cipriano;2.293,98;7.127,49;5.677,23;843,72
2.1.1.02.025;Alexandre Elias Trivellato;365,47;0,00;1.186,00;1.551,47
2.1.1.02.032;José Antonio Pinheiro Melges;0,00;162,90;162,90;0,00
2.1.1.02.033;Gonzalo Fernando Arnez Taboada;94,56;0,00;0,00;94,56
2.1.1.02.035;Joel Calchichi Rigo;645,00;0,00;210,00;855,00
2.1.1.02.036;Jorge Parada Hurtado;438,00;438,00;68,57;68,57
2.1.1.02.038;João Ciro Marconi;1.672,93;964,27;0,00;708,66
2.1.1.02.040;Adriano José Flávio;240,00;240,00;0,00;0,00
2.1.1.02.043;José Janeiro Pato Garrido;1.249,22;1.249,21;406,00;406,01
2.1.1.02.049;Luciano Roberto De A. Sampaio;39,98;0,00;132,00;171,98
2.1.1.02.063;Marcelo Engracia Garcia;585,00;585,00;529,99;529,99
2.1.1.02.065;Munir Miguel Jacob;0,00;0,00;284,30;284,30
2.1.1.02.071;Roberto De O. Cardoso Dos Santos;0,00;0,00;27,00;27,00
2.1.1.02.074;Armando Dos Santos Abrantes;1.114,10;1.378,70;873,60;609,00
2.1.1.02.081;José Antonio Mansur Mendes;268,53;268,53;0,00;0,00
2.1.1.02.086;Gustavo Ribeiro De Oliveira;1.046,75;547,55;0,00;499,20
2.1.1.02.095;Tiago José Borelli Bovo;82,50;82,50;0,00;0,00
2.1.1.02.102;Maria Luiza Garcia Barbosa;97,50;97,50;0,00;0,00
2.1.1.02.103;Paulo Wanderley Luciano;824,05;824,05;0,00;0,00
2.1.1.02.106;Rodrigo Borges Correa;3.195,82;3.195,82;0,00;0,00
2.1.1.02.109;Luiz Donizete Da S.Stracieri;260,00;260,00;0,00;0,00
2.1.1.02.113;Luiz Henrique Zaparoli;0,00;0,00;151,20;151,20
2.1.1.02.115;Rodrigo Alves Ferreira;55,14;55,14;0,00;0,00
2.1.1.02.116;José Amadeu Menegucci;260,40;260,40;154,56;154,56
2.1.1.02.117;Federico Enrique G. Pereda;0,00;140,00;440,00;300,00
2.1.1.02.134;Rodolfo Borges Dos Reis;216,00;216,00;0,00;0,00
2.1.1.02.156;Fernando De Carvalho Barros;67,20;67,20;0,00;0,00
2.1.1.02.161;Diva De Amorim Novais;19,80;19,80;0,00;0,00
2.1.1.02.162;Aziz Elias Esper;176,81;514,71;337,90;0,00
2.1.1.02.167;Mauricio Wenceslau A. Pinheiro;0,00;0,00;472,50;472,50
2.1.1.02.177;Marcelo Marcos Dinardi;808,39;975,15;446,72;279,96
2.1.1.02.178;José Mauricio Dias;0,00;12,54;12,54;0,00
2.1.1.02.181;Alexandre Cesar De A. Fendrich;72,65;72,65;0,00;0,00
2.1.1.02.189;Humberto Vilela De C. Silva;1.789,20;1.789,20;0,00;0,00
2.1.1.02.195;Janaina Lima Junqueira;270,00;270,00;0,00;0,00
2.1.1.02.196;João Virgilio Piton Francese;40,96;40,96;0,00;0,00
2.1.1.02.198;Marcia Amaral;0,00;92,19;92,19;0,00
2.1.1.02.199;Marcelo Nogueira;3.200,00;3.200,00;0,00;0,00
2.1.1.02.201;Antonio Luiz Sampaio;234,80;234,80;0,00;0,00
2.1.1.02.206;Paulo Cesar Melucci;588,00;588,00;0,00;0,00
2.1.1.02.208;Fernando Marcos Gomes;129,60;129,60;0,00;0,00
2.1.1.02.212;Ulisses Eduardo Ramiro;291,26;291,26;0,00;0,00
2.1.1.02.217;Milton Queiroz Pinto Filho;680,30;680,30;0,00;0,00
2.1.1.02.219;Vanderlei Felipe De Almeida;347,40;347,40;0,00;0,00
2.1.1.02.220;Adalberto Moreira De Souza;363,60;363,60;0,00;0,00
2.1.1.02.224;Viviane Fernandes Schiavon;178,20;178,20;0,00;0,00
2.1.1.02.226;Mario Renato Gatti;0,00;0,00;84,24;84,24
2.1.1.02.228;Constantino Arroyo Pieri;345,51;29,19;374,04;690,36
2.1.1.02.232;Nelson Jacintho;241,55;241,55;0,00;0,00
2.1.1.02.234;Fabiana V. Andrade;0,00;0,00;64,80;64,80
2.1.1.02.237;Marcelo Oliveira Vicentini;772,63;836,03;63,40;0,00
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;0,00;0,00;132,40;132,40
2.1.1.02.248;Annalise F. De Araujo Ruiz;295,68;295,68;0,00;0,00
2.1.1.02.265;Flavia Maciel De Aguiar;520,50;520,50;0,00;0,00
2.1.1.02.268;Paulo Eduardo Rahime Costa;2.803,62;2.079,50;6.094,80;6.818,92
2.1.1.02.273;Diversos - Pessoa Fisica-Médicos;0,00;704,61;704,61;0,00
2.1.1.02.276;Jose Francisco M. Fucchi;176,96;176,96;0,00;0,00
2.1.1.02.277;Cristina Azenha;454,09;454,09;0,00;0,00
2.1.1.02.280;Jayson Peixoto Machado;63,34;63,34;0,00;0,00
2.1.1.02.283;Nilo Rossi De Jesus;50,98;50,98;0,00;0,00
2.1.1.02.284;Eduardo Manso De C. Andrade;2.319,50;2.319,50;0,00;0,00
2.1.1.02.285;Flavio Fernandes;0,00;27,60;27,60;0,00
2.1.1.02.288;Pedro Rangel Perez;61,40;61,40;0,00;0,00
2.1.1.02.289;Camila De Carvalho Gavioli;94,53;94,53;0,00;0,00
2.1.1.02.291;Marcus Aurelio Pretti;29,48;29,48;0,00;0,00
2.1.1.02.292;Jean Marc Scialom;381,47;517,41;135,94;0,00
2.1.1.02.294;Cassio Eduardo Uehara;551,24;551,24;0,00;0,00
2.1.1.02.296;Rodrigo Ribeiro Do Lago;254,66;254,66;0,00;0,00
2.1.1.02.297;Humberto De Queiroz Menezes;372,60;172,60;0,00;200,00
2.1.1.02.298;João Sergio De Carvalho Filho;24,00;24,00;0,00;0,00
2.1.1.02.299;Said Abdala Zemi Neto;462,51;462,51;0,00;0,00
2.1.1.02.300;Guilherme Cardoso De Melo;35,00;35,00;0,00;0,00
2.1.1.02.301;Ana Paula Shuhama;1.263,70;1.263,70;0,00;0,00
2.1.1.02.302;Fernanda Ferreira Da Silva;67,50;67,50;210,00;210,00
2.1.1.02.304;Dalmyr O. Semeghin Junior;16,00;16,00;0,00;0,00
2.1.1.02.305;Fernanda Brito Crysostomo;285,00;285,00;0,00;0,00
2.1.1.02.306;Homero Peixoto Do Carmo;72,00;0,00;0,00;72,00
2.1.1.02.308;Margarida Maria De O. Tincani;498,60;498,60;0,00;0,00
2.1.1.02.309;Miriam Borges Malta M. De Souza;144,00;144,00;0,00;0,00
2.1.1.02.310;Sabrina Baring;16,00;16,00;0,00;0,00
2.1.1.02.311;Mariluci Moraes Silva Brigato;264,60;264,60;0,00;0,00
2.1.1.02.312;Tarcila Paula Pacheco Magalhães Silva;672,17;672,17;0,00;0,00
2.1.1.02.313;Steven V. R. Morello;224,51;224,51;0,00;0,00
2.1.1.02.315;Bartolome Wilbert Alba Banegas;359,28;359,28;0,00;0,00
2.1.1.02.316;Gisleika Valerio Bianco;147,25;147,25;0,00;0,00
2.1.1.02.317;Marina Helena Fernandes De Aguiar Alliot;224,00;224,00;0,00;0,00
2.1.1.02.318;Maristela Bergamo Francisco Dos Reis;72,00;72,00;0,00;0,00
2.1.1.02.319;Pedro Alberto S. Oliveira;336,00;336,00;0,00;0,00
2.1.1.02.320;Rubens Barbieri Leme Da Costa;345,78;113,78;60,00;292,00
2.1.1.02.326;Maria Augusta Silva Rosa;3.000,00;3.000,00;0,00;0,00
2.1.1.02.327;Nelson Macedo Liporaci;59,51;0,00;0,00;59,51
2.1.1.02.330;Adriano Miller Brunetti;466,66;466,66;0,00;0,00
2.1.1.02.331;Rodrigo Antonio Fernandes Costa;27,00;0,00;0,00;27,00
2.1.1.02.332;Fernando Marin Torres;28,00;0,00;0,00;28,00
2.1.1.02.333;Luiz Claudio Fontes Mega;1.362,27;0,00;0,00;1.362,27
2.1.1.02.334;João Carlos Sanches Aneas;126,91;126,91;0,00;0,00
2.1.1.02.335;Clemente Gregolo;132,72;0,00;0,00;132,72
2.1.1.02.337;Rodrigo Nogueira Cardoso;5.552,00;4.580,00;0,00;972,00
2.1.1.02.339;Anderson Gomes Marin;0,00;41,22;41,22;0,00
2.1.1.02.340;Rosiane Maciel Scandiuzzi;224,00;224,00;177,00;177,00
2.1.1.02.341;Suellen Barilari;67,20;0,00;0,00;67,20
2.1.1.02.344;Manoel Henrique de Mello;21,00;21,00;0,00;0,00
2.1.1.02.345;Joaquim Moraes Sarmento Filho;0,00;700,00;700,00;0,00
2.1.1.02.346;Kamila de Souza Pachoal do Couto;0,00;1.671,40;1.671,40;0,00
2.1.1.02.347;Ricardo Cassiani;0,00;54.685,20;54.685,20;0,00
2.1.1.02.348;Marilia Moretti Campos;0,00;0,00;780,90;780,90
2.1.1.02.349;Antonio Nassar Neto;0,00;6.813,40;6.813,40;0,00
2.1.1.02.350;Juvelcio Fernandes Peixoto;0,00;0,00;535,18;535,18
2.1.1.02.351;Olimpio Colichio Filho;0,00;0,00;68,11;68,11
2.1.1.02.352;Oswaldo Teno Castilho Jr.;0,00;0,00;110,00;110,00
2.1.1.02.353;Ana Paula Zuccoloto Moro;0,00;21,61;318,76;297,15
2.1.1.02.354;Helio Sergio Fernadez Cyrino;0,00;0,00;2.745,60;2.745,60
2.1.1.02.355;Danilo Paiva;0,00;0,00;21,60;21,60
2.1.1.02.356;Ana Claudia Borsato Lima;0,00;0,00;191,21;191,21
2.1.1.02.357;Cesar Augusto Masella;0,00;0,00;272,46;272,46
2.1.1.02.358;Luciana Gallo Galvão Cesar Martins;0,00;0,00;96,00;96,00
2.1.1.02.359;Ricardo Barbelli Feitosa;0,00;0,00;162,00;162,00
2.1.1.03;Fornecedores Serv. Médicos PJ;2.783.591,90;15.020.614,11;15.105.005,09;2.867.982,88
2.1.1.03.001;Bastos Da Cunha Médicos Associados;0,00;0,00;240,00;240,00
2.1.1.03.002;Ciam Clinica Médica S/C Ltda.;199,82;199,82;0,00;0,00
2.1.1.03.003;Climaterium S/S;717,00;717,00;0,00;0,00
2.1.1.03.004;Campolungo & Marson Ltda;475,60;475,60;0,00;0,00
2.1.1.03.005;Cia. Integrada De Anestesiologia S/C Ltd;0,00;715,50;715,50;0,00
2.1.1.03.007;Ceon Centro Esp. De Oncologia;444.855,38;444.855,38;0,00;0,00
2.1.1.03.008;Clinica Rossanez S/S;8.957,64;13.480,48;8.858,02;4.335,18
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;415,80;69.948,80;69.954,04;421,04
2.1.1.03.010;Clinica Médica Boemer S/C Ltda.;0,00;5.351,33;5.351,33;0,00
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;5.987,83;9.593,80;6.311,19;2.705,22
2.1.1.03.012;Clinica São Matheus S/c Ltda.;10.703,71;10.703,71;0,00;0,00
2.1.1.03.013;Cep Centro De Ginecologia E End.;2.616,80;2.616,80;0,00;0,00
2.1.1.03.015;Clinica Sabino S/S;1.586,98;1.586,98;243,00;243,00
2.1.1.03.016;Clinica Marques S/C Ltda.;20.261,39;38.254,31;25.417,24;7.424,32
2.1.1.03.019;Clinica De Torax Dr. Hugo Vega;53,00;168,20;157,20;42,00
2.1.1.03.020;Clinica Médica Feitosa & Associados S/S;1.540,70;1.540,70;0,00;0,00
2.1.1.03.021;Castillo E Ferracioli S/C;57.122,04;196.340,30;207.210,27;67.992,01
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;0,00;74.964,41;132.020,64;57.056,23
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;(12.784,50);19.921,83;41.903,56;9.197,23
2.1.1.03.029;Gastroclinica S/C;1.160,19;1.160,19;0,00;0,00
2.1.1.03.031;Instituto De Ortopedia E Traumatologia;6.357,51;46.357,51;40.000,00;0,00
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;1.726,65;1.726,65;0,00;0,00
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;95.491,48;53.206,49;57.507,91;99.792,90
2.1.1.03.034;Instituto Paulista De Otorrinorologia;11.679,97;14.341,12;4.943,62;2.282,47
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;6.244,64;6.240,64;2.754,78;2.758,78
2.1.1.03.036;Instituto Micro Ocular Ribeirão Preto;2.942,82;2.942,82;0,00;0,00
2.1.1.03.037;Instituto De Radiologia Ribeirão Preto;19.208,90;19.208,90;0,00;0,00
2.1.1.03.039;Jaerger Clinica De Otorringologia;3.450,32;3.450,32;0,00;0,00
2.1.1.03.040;K V M Serviços Médicos;0,00;14,02;14,02;0,00
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;5.153,13;4.907,11;2.938,42;3.184,44
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;8.125,81;6.550,41;3.968,28;5.543,68
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;40.020,01;45.072,52;35.016,91;29.964,40
2.1.1.03.045;Mendonça & Reimann Serviços Médicos Ltda;1.902,74;1.902,74;0,00;0,00
2.1.1.03.046;Med Clinica Ribeirão Preto Ltda.;4.130,30;4.130,30;0,00;0,00
2.1.1.03.047;Mins - Serviços De Pediatria S/C;159.772,50;487.318,67;498.838,66;171.292,49
2.1.1.03.049;Martucci E Cortez;185,76;185,76;0,00;0,00
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;11.585,18;10.650,68;1.642,00;2.576,50
2.1.1.03.052;Oto - Rinun Clinica Ltda.;24.190,67;24.544,94;19.005,56;18.651,29
2.1.1.03.053;Pepto Diagnostico E Tratamento;396,00;640,80;244,80;0,00
2.1.1.03.054;Reabiliarte Clinica De Fisioterapia;66.990,88;168.619,40;148.079,36;46.450,84
2.1.1.03.055;Serviço Hemoterapia São Francisco;39.786,23;51.586,53;136.296,96;124.496,66
2.1.1.03.059;Sort Rib.Preto Serviço De Ortopedia Trau;2.274,96;2.274,96;0,00;0,00
2.1.1.03.060;Telles & Celia;400,28;400,28;0,00;0,00
2.1.1.03.062;Unidade Videodiagnostico De Ribeirão Pre;734,88;1.292,72;557,84;0,00
2.1.1.03.063;Unidade An.Patologia E Cit.Dr.Humberto Q;161,01;161,01;0,00;0,00
2.1.1.03.065;Barichello E Barichello Serviço Médicos;2.238,84;37.639,28;35.400,44;0,00
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;163.316,40;337.248,01;290.073,64;116.142,03
2.1.1.03.067;Granato Serviço Médico;6.645,02;6.762,48;117,46;0,00
2.1.1.03.068;Centro De Estudos E Pesq.Em Uro-Nefrolog;1.058,82;1.058,82;0,00;0,00
2.1.1.03.069;Clinica Pasquali S/s Ltda;452,78;452,78;0,00;0,00
2.1.1.03.070;Neuron Clinica Médica (Plastina);11.618,27;13.966,84;7.112,63;4.764,06
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;260,00;18.713,32;38.379,13;19.925,81
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.096,21;3.573,95;2.477,74;0,00
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;11.735,68;20.300,04;8.564,36;0,00
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;4.185,62;38.084,10;42.047,88;8.149,40
2.1.1.03.079;SEARP-Serv. Espec. Em Anestesiologia RP;46.373,21;46.553,23;1.348,72;1.168,70
2.1.1.03.080;Cecalf Consultório Médico S/S;89.043,96;132.350,22;99.405,01;56.098,75
2.1.1.03.081;L.A. Serviços Médicos;7.322,23;5.689,97;669,54;2.301,80
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;(179,50);44.636,19;44.815,69;0,00
2.1.1.03.083;JELG - Serviços Médicos Em Pediatria S/S;52,60;52,60;0,00;0,00
2.1.1.03.085;Camara & Lemos S/C;(812,89);180.614,39;181.427,28;0,00
2.1.1.03.086;Uzun e Linhares S/S;9.068,33;25.641,33;16.573,00;0,00
2.1.1.03.087;Delta Med Cooperativa Médica;60.946,96;638.491,19;577.544,23;0,00
2.1.1.03.089;Instituto Pediatrico Zorzo E Camperoni S;835,04;835,04;0,00;0,00
2.1.1.03.090;Marques E Diniz Serviços Médicos S/S;8.351,27;11.399,10;26.299,09;23.251,26
2.1.1.03.091;Intensivecor Serviços Médicos Ltda.;80.969,33;148.021,58;67.052,25;0,00
2.1.1.03.093;Clinerp - Clínica Nefrológica De Ribeirã;16.046,43;0,00;679,07;16.725,50
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;0,02;131.043,91;144.145,35;13.101,46
2.1.1.03.097;Clínica De Ortop. E Traumatologia Santo;94.285,32;856.387,01;764.393,31;2.291,62
2.1.1.03.098;Cooperativa Dos Anestes. De R.P. - COOPA;676,82;676,82;0,00;0,00
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;5.537,34;11.556,93;6.583,96;564,37
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;(2.669,62);276.206,08;296.265,32;17.389,62
2.1.1.03.101;Instituto De Diagnóstico Por Imagem Ltda;507.410,57;1.971.383,69;1.952.065,17;488.092,05
2.1.1.03.102;Elo Serviços Médicos S/S;0,01;0,01;0,00;0,00
2.1.1.03.103;Derma Plena Clínica Médica S/S;15.500,70;1.982,07;3.705,85;17.224,48
2.1.1.03.104;Guandalini e Mendes S/S Ltda;(268,53);0,00;268,53;0,00
2.1.1.03.105;Comed - Corpo Médico Ltda.;558.157,74;6.597.445,95;6.829.579,62;790.291,41
2.1.1.03.106;P. R. W. S/S Ltda.;157,50;157,50;0,00;0,00
2.1.1.03.109;Centro Oftalmológico Santa Luzia S/S;10.757,97;10.300,95;1.481,72;1.938,74
2.1.1.03.110;Clínica de Fonoaudiologia Couto Ltda.;679,00;14.578,95;22.012,31;8.112,36
2.1.1.03.111;Lain System - Clínica de Metabiolismo;156,17;156,17;0,00;0,00
2.1.1.03.112;Rangel Serviços Médicos S/S;0,00;114.834,97;114.834,97;0,00
2.1.1.03.113;Clínica Médica Matos S/S;0,00;65.978,14;65.978,14;0,00
2.1.1.03.114;Tacino Serviços Médicos S/S;2.418,71;2.418,71;26,00;26,00
2.1.1.03.115;Med-Center Orlandia Clínica Médica S/S;(0,09);0,00;0,09;0,00
2.1.1.03.116;Gesti Gestão e Soluções em Terapia Inten;13.249,42;182.793,57;169.544,15;0,00
2.1.1.03.117;Obesogastrocentro Brunetti  Serv. Méd.;0,00;466,66;466,66;0,00
2.1.1.03.118;Psicorosa Serviços de Psicologia Ltda ME;0,00;34.847,25;38.037,10;3.189,85
2.1.1.03.119;Infecto Serviços Proficionais S/C Ltda.;0,00;56.270,50;61.432,25;5.161,75
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;136,23;3.731,85;3.975,73;380,11
2.1.1.03.121;IORF - Inst. Ortopedia e Reabilitação Fi;0,00;0,00;186,20;186,20
2.1.1.03.122;Instituto Renal Prev. Tratamento Saude;0,00;53.149,80;53.149,80;0,00
2.1.1.03.123;MAC Serviços Médicos S/S Ltda;0,00;280,80;280,80;0,00
2.1.1.03.124;Ortopedia Especializada Rib. Preto Ltda;0,00;409.459,50;578.389,50;168.930,00
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;0,00;536.520,61;711.004,11;174.483,50
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;0,00;9.180,00;9.216,80;36,80
2.1.1.03.128;Oliver Med Serviços Medicos Ltda;0,00;4.000,00;4.000,00;0,00
2.1.1.03.130;VHP Consultoria e Serviços Medicos;0,00;33.722,43;63.862,20;30.139,77
2.1.1.03.131;UTI RP Serviços Medicos Ltda;0,00;78.676,38;319.941,18;241.264,80
2.1.1.04;Fornecedores de Serviços Gerais;287.817,60;2.129.552,56;2.290.277,50;448.542,54
2.1.1.04.002;Foguinho Extintores Acess. Segurança;120,00;2.267,40;2.357,40;210,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;3.405,00;13.965,00;16.570,00;6.010,00
2.1.1.04.005;Moore Stephens Prisma Auditoria;3.523,02;24.328,45;20.805,43;0,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;8.554,55;35.567,94;32.091,70;5.078,31
2.1.1.04.008;Simpro Publicações E Telep.;597,99;6.783,18;7.427,21;1.242,02
2.1.1.04.009;Total Serviços De Tel. Informática Ltda.;2.654,00;2.654,00;0,00;0,00
2.1.1.04.011;Hospital São Francisco S/E Ltda.;322,15;2.819,16;2.549,51;52,50
2.1.1.04.013;Almeida & Cappeloza Consultoria;5.567,53;86.768,77;81.201,24;0,00
2.1.1.04.015;Albras Industria E Com. De Equipamento;0,00;930,00;1.150,00;220,00
2.1.1.04.016;Daniel Januário Ribeirão Preto- ME (São;5.550,00;15.005,00;17.440,00;7.985,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;14.345,01;47.215,01;32.870,00;0,00
2.1.1.04.019;Biotécnica Equipamentos Médicos;3.806,84;16.354,78;20.536,28;7.988,34
2.1.1.04.021;Maria Eduvirges Moreira Gobbo;1.832,00;2.087,00;255,00;0,00
2.1.1.04.023;Ecosfera S/C Ltda.;235,00;2.450,62;2.655,62;440,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;34.855,65;163.130,06;166.135,94;37.861,53
2.1.1.04.027;M S C Comercial De Caldeiras;1.100,00;2.200,00;2.320,00;1.220,00
2.1.1.04.028;Desentupidora Anhangueira;(45,91);1.368,40;1.414,31;0,00
2.1.1.04.031;Praxxis Cont. Int. Pragas;2.552,86;5.119,95;3.015,79;448,70
2.1.1.04.032;Laercio Afonso Siqueira;0,00;550,00;550,00;0,00
