﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.820;Clinica Santa Cecilia S/S;16.003,30;56.055,52;59.085,00;19.032,78
2.1.1.03.821;GMS Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;36.834,00;112.104,00;106.470,00;31.200,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;1.560,00;2.340,00;780,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;5.664,00;12.684,00;10.140,00;3.120,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;12.276,00;39.186,00;38.610,00;11.700,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;0,00;8.580,00;8.580,00;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;10.944,00;31.944,00;32.250,00;11.250,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;11.622,38;28.964,90;29.055,00;11.712,48
2.1.1.03.843;RNETO Serviços Medicos;3.420,00;31.920,00;42.000,00;13.500,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;2.052,00;2.802,00;1.500,00;750,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;2.736,00;13.048,50;14.812,50;4.500,00
2.1.1.03.856;O.Z. Medical Ltda;9.576,00;23.076,00;33.000,00;19.500,00
2.1.1.03.860;M. T. Souza e Silva Ltda;21.552,00;55.872,00;50.700,00;16.380,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;5.766,14;31.349,75;35.100,00;9.516,39
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;34.890,00;98.662,41;102.570,00;38.797,59
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;14.292,00;51.072,00;39.120,00;2.340,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;6.092,75;36.068,54;35.100,00;5.124,21
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;3.780,00;19.650,00;31.740,00;15.870,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;0,00;2.250,00;2.250,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;10.032,00;57.612,00;75.660,00;28.080,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;684,00;6.309,00;16.125,00;10.500,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;52.302,00;142.392,00;126.750,00;36.660,00
2.1.1.03.884;RTFogaca Saude Ltda;4.608,00;13.383,00;12.675,00;3.900,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;11.301,43;32.738,96;33.150,01;11.712,48
2.1.1.03.888;Carmela Serviços em Saude Ltda;13.480,61;42.730,61;29.250,00;0,00
2.1.1.03.890;AP Saude Ltda;0,00;17.940,00;26.520,00;8.580,00
2.1.1.03.892;BARS Serviços Medicos Ltda;12.996,00;30.996,00;26.280,00;8.280,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;8.736,00;27.066,00;38.610,00;20.280,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;2.736,00;2.736,00;1.500,00;1.500,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;4.788,00;16.225,50;15.187,50;3.750,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;708,00;9.288,00;9.360,00;780,00
2.1.1.03.901;JBP Serviços Medicos Ltda;23.670,00;48.630,00;24.960,00;0,00
2.1.1.03.905;LCS Serviços Medicos;7.703,21;16.703,21;9.000,00;0,00
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;13.452,00;49.602,00;53.550,00;17.400,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;12.792,00;38.142,00;35.490,00;10.140,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;684,00;4.434,00;3.750,00;0,00
2.1.1.03.910;RB Rezende Serviços Medicos;27.264,00;86.934,00;91.650,00;31.980,00
2.1.1.03.911;"Salus Clinica Medica S/S	";18.739,97;53.770,16;54.795,00;19.764,81
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;2.437,50;3.937,50;1.500,00
2.1.1.03.917;TMC Serviços Medicos Ltda;1.368,00;2.118,00;750,00;0,00
2.1.1.03.919;Clinica Santa Maria Ltda;3.072,00;7.752,00;4.680,00;0,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;2.052,00;2.802,00;3.750,00;3.000,00
2.1.1.03.921;Isy Serviços Medicos Ltda;684,00;2.934,00;11.370,00;9.120,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;72.639,65;231.556,56;233.513,28;74.596,37
2.1.1.03.930;Vinhal Serviços Medicos Ltda;45.450,00;121.500,00;116.870,00;40.820,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;13.680,00;37.680,00;40.500,00;16.500,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.933;JDTorrieri Saude Ltda;8.208,00;21.145,50;18.187,50;5.250,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;0,00;3.000,00;3.000,00
2.1.1.03.936;BCSLopes Ltda;7.080,00;20.340,00;18.720,00;5.460,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;17.080,00;32.485,00;33.345,00;17.940,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;6.840,00;15.840,00;28.125,00;19.125,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;75.471,04;241.250,01;241.250,01;75.471,04
2.1.1.03.945;ACPH Serviços Medicos Ltda;12.312,00;30.499,50;25.687,50;7.500,00
2.1.1.03.948;Cruzolism Saude Ltda;8.208,00;33.708,00;25.500,00;0,00
2.1.1.03.950;FCG Saude Ltda;684,00;1.434,00;1.500,00;750,00
2.1.1.03.951;GJM Saude Ltda;0,00;16.125,00;18.375,00;2.250,00
2.1.1.03.953;Braga Serviços Medicos Ltda;4.788,00;10.225,50;7.687,50;2.250,00
2.1.1.03.954;Fernando H C Alves Ltda;9.576,00;29.451,00;25.875,00;6.000,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;10.920,00;15.600,00;4.680,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;2.820,00;15.840,00;19.950,00;6.930,00
2.1.1.03.957;Instituto BM Ltda;4.788,00;27.723,00;32.865,00;9.930,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;7.008,00;13.098,00;12.270,00;6.180,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;19.392,00;68.532,00;74.100,00;24.960,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;9.216,00;17.796,00;16.380,00;7.800,00
2.1.1.03.962;TMR Serviços Medicos Ltda;2.052,00;13.677,00;13.875,00;2.250,00
2.1.1.03.963;Troya Medical Ltda;1.368,00;5.118,00;7.500,00;3.750,00
2.1.1.03.964;VFK Serviços Medicos Ltda;2.052,00;4.302,00;7.500,00;5.250,00
2.1.1.03.967;JF Serviços Medicos Ltda;5.472,00;9.409,50;3.937,50;0,00
2.1.1.03.968;JR Serviços Medicos Ltda;2.052,00;5.052,00;11.000,00;8.000,00
2.1.1.03.971;AFCP Saude Ltda;4.788,00;8.538,00;3.750,00;0,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;4.248,00;8.496,00;4.248,00;0,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;1.560,00;7.800,00;6.240,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;2.750,00;8.000,00;5.250,00
2.1.1.03.975;B C Serviços Medicos Ltda;17.100,00;38.850,00;27.000,00;5.250,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;8.208,00;15.708,00;13.500,00;6.000,00
2.1.1.03.977;Marn Med Ltda;6.840,00;10.590,00;3.750,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;641,93;4.484,18;5.250,00;1.407,75
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;3.648,00;17.215,50;21.387,50;7.820,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;1.745,61;6.918,85;13.921,00;8.747,76
2.1.1.03.983;Vlpopolin Saude Ltda;12.660,00;31.380,00;44.460,00;25.740,00
2.1.1.03.984;Alves Serviços Medicos Ltda;2.052,00;3.552,00;1.500,00;0,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;664,46;2.224,46;1.560,00;0,00
2.1.1.03.986;Oanc Saude Ltda;18.616,09;39.985,10;27.000,00;5.630,99
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;13.500,00;21.750,00;8.250,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;7.524,00;28.774,00;28.000,00;6.750,00
2.1.1.03.989;Instituto LC Saude Ltda;16.416,00;48.291,00;31.875,00;0,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;6.156,00;15.343,50;9.187,50;0,00
2.1.1.03.992;OLP Saude Ltda;0,00;4.312,50;4.312,50;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;4.608,00;10.068,00;12.480,00;7.020,00
2.1.1.03.994;Lais Aguila Saude Ltda;12.756,00;49.806,00;52.650,00;15.600,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;2.184,00;13.884,00;17.940,00;6.240,00
2.1.1.03.996;Med Ant Saude Ltda;6.840,00;24.277,50;22.687,50;5.250,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;4.083,27;3.503,92;0,00;579,35
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;178.953,71;712.569,03;1.078.961,82;545.346,50
2.1.1.04;Fornecedores de Serviços Gerais;1.802.919,75;3.892.901,74;4.007.696,53;1.917.714,54
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.182,38;3.809,49;3.809,49;1.182,38
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;44.866,10;45.161,22;15.053,74
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;1.500,00;0,00;0,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;48.957,23;94.258,22;177.141,18;131.840,19
2.1.1.04.039;Elevadores Atlas Schindler S/a;2.789,43;192,23;6.954,11;9.551,31
2.1.1.04.046;Valfrido José De Lima;200,00;1.000,00;2.630,00;1.830,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;2.343,99;2.343,99;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;23.060,73;28.111,50;28.111,50;23.060,73
2.1.1.04.091;A. Klava & Cia Ltda. - Me;80,00;120,00;460,00;420,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;148,00;148,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;788,03;2.243,48;1.985,19;529,74
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;7.755,69;7.902,15;2.682,87
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;5.550,00;5.550,00;1.855,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.827,51;4.827,51;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;3.395,00;3.395,00;0,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;1.478,00;4.360,00;4.418,00;1.536,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;1.698,36;1.698,36;503,31
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;80,00;80,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;23.683,93;64.375,09;40.691,16;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;183,00;183,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;400,00;400,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;930,00;1.580,00;650,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;260,00;260,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;0,00;1.700,00;1.700,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;220,00;220,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.306;Claro S/A;0,00;0,00;97,74;97,74
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);2.400,00;11.751,75;13.718,25;4.366,50
2.1.1.04.317;BLB - Auditores Independentes EPP;3.150,16;10.069,80;10.069,80;3.150,16
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;5.762,85;5.798,67;1.956,77
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;1.390,00;1.390,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;280,00;0,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;2.223,58;6.996,06;6.996,06;2.223,58
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;64.046,86;63.706,18;21.005,38
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.651,28;6.391,88;8.800,90;4.060,30
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;493,65;1.482,15;1.482,75;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;2.450,00;21.859,42;21.059,42;1.650,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;8.400,00;8.400,00;0,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;4.727,28;16.766,84;16.821,84;4.782,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;716.096,40;666.509,35;307.439,75
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;226.301,25;226.301,25;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;0,00;0,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;43.647,68;39.150,88;54.711,68;59.208,48
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;8.530,00;8.530,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;3.446,50;3.446,50;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;3.376,66;28.302,83;49.542,37;24.616,20
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.456,00;32.102,74;24.058,74;2.412,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.604,41;19.333,12;18.617,66;5.888,95
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;0,00;1.020,00;1.020,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.408;Universal Odonto Ltda;0,00;217,00;217,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;26.820,36;61.958,60;62.914,00;27.775,76
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;243.432,64;777.107,68;780.233,25;246.558,21
2.1.1.04.415;Samir Serviços Radiologicos Ltda;44.800,00;67.200,00;72.800,00;50.400,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;17.775,75;43.083,30;51.724,90;26.417,35
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;2.620,00;3.930,00;1.310,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;4.590,00;4.590,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;91.923,00;92.083,00;61.442,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;89,70;89,70;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;44.980,00;125.920,00;120.120,00;39.180,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;90.632,22;264.622,82;270.983,00;96.992,40
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;4.453,38;4.453,38;0,00
2.1.1.04.435;RENATO BALSAMO DA SILVA 35872441894;0,00;890,00;890,00;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;2.333,34;0,00;0,00;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.730,60;5.931,34;7.237,36;5.036,62
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;15.800,00;32.584,38;25.526,57;8.742,19
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;298,00;298,00;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;167.522,32;484.757,05;450.289,95;133.055,22
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;60.000,00;60.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;52.212,48;244.308,66;298.750,28;106.654,10
2.1.1.04.447;Aurum Softmatic Ltda;0,00;1.630,44;1.630,44;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;10.596,23;10.596,23;4.444,91;4.444,91
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;1.600,00;1.600,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;4.077,59;62.152,77;77.752,77;19.677,59
2.1.1.04.452;MC Point Relógios Industriais LTDA;2.964,00;9.139,00;9.386,00;3.211,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;1.800,00;5.400,00;5.400,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;1.450,70;4.890,00;4.890,00;1.450,70
2.1.1.04.455;RODRIGUES SERVICOS DE COLETA LTDA;0,00;220,00;220,00;0,00
2.1.1.04.456;CONDOMINIO INFINITE APARTS;0,00;923,40;1.385,10;461,70
2.1.1.04.457;Microset Tecnologia Ltda;0,00;7.400,00;7.400,00;0,00
2.1.1.04.458;26.452.732 Carlos Eduardo Minuti;0,00;0,00;900,00;900,00
2.1.1.04.459;Maria Carolina Thomazinho Santanna ME;0,00;400,00;400,00;0,00
2.1.1.04.462;Centerlab Central de Laboratórios Ltda;0,00;1.500,00;22.794,90;21.294,90
2.1.2;Obrigações;7.625.305,36;22.232.295,33;22.103.788,95;7.496.798,98
2.1.2.01;Obrigações Trabalhistas;3.473.588,62;15.594.532,23;15.697.265,13;3.576.321,52
2.1.2.01.001;Salário a Pagar;3.273.716,47;14.688.697,60;14.691.964,06;3.276.982,93
2.1.2.01.002;Rescisões a Pagar;10.877,27;587.902,37;604.133,63;27.108,53
2.1.2.01.003;Pensão Alimentícia a Pagar;8.665,97;24.958,94;26.667,56;10.374,59
2.1.2.01.009;Bolsa Auxílio;1.550,00;4.974,00;5.298,00;1.874,00
2.1.2.01.010;Vale Alimentação;178.778,91;287.999,32;369.201,88;259.981,47
2.1.2.02;Encargos Sociais a Recolher;936.494,27;2.834.976,67;2.688.455,89;789.973,49
2.1.2.02.002;Mensalidade Sindical;27.028,08;23.477,26;18.649,87;22.200,69
2.1.2.02.003;Inss - Empregado/ Autonomos;361.994,55;1.317.777,22;1.317.513,25;361.730,58
2.1.2.02.005;F.G.T.S. - Empregado;546.871,64;1.305.189,99;1.163.700,57;405.382,22
2.1.2.02.006;Plano De Saúde - Empregado;0,00;186.732,20;186.732,20;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;1.800,00;1.860,00;660,00
2.1.2.03;Obrigações Fiscais;980.953,42;1.437.822,39;1.280.379,39;823.510,42
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;1.717,91;1.640,71;0,00;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;601.348,45;885.293,94;683.213,73;399.268,24
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.864,52;98.341,60;105.382,54;69.905,46
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.463,48;300.882,49;338.234,61;250.815,60
2.1.2.03.005;Inss retido Notas Fiscais;81.007,40;121.511,10;123.759,31;83.255,61
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.312,64;3.468,96;3.468,96;2.312,64
2.1.2.03.007;I.S.S.;18.239,02;26.683,59;26.320,24;17.875,67
2.1.2.04;Outras Obrigações;2.033.878,62;2.313.506,49;2.383.982,11;2.104.354,24
2.1.2.04.001;Energia Elétrica;95.373,67;363.502,43;376.768,96;108.640,20
2.1.2.04.002;Água E Esgoto;165.566,48;286.854,69;307.539,49;186.251,28
2.1.2.04.004;Premios De Seguros a Vencer;3.640,83;3.640,83;0,00;0,00
2.1.2.04.007;Emprestimo Consignado;184.949,53;544.492,91;554.952,36;195.408,98
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;57.831,79;87.831,79;30.693,93
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;844.751,43;844.751,43;335.696,67
2.1.2.04.017;Serviços de Lavanderia;48.882,06;143.670,63;145.326,30;50.537,73
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;768.358,59;0,00;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.04.053;Adiantamento - Particulares;1.950,00;11.800,00;9.850,00;0,00
2.1.2.04.054;IPTU -  Locação de Imóvel;0,00;1.723,10;1.723,10;0,00
2.1.2.04.055;Depósito Judicial;0,00;38.079,55;38.079,55;0,00
2.1.2.06;Termo de Adesão;200.390,43;51.457,55;53.706,43;202.639,31
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;157.961,76;40.845,92;43.076,96;160.192,80
2.1.2.06.057;Saerp CP T.A.;42.428,67;10.611,63;10.629,47;42.446,51
2.1.3;Emprestimos e Financiamentos;757.521,38;310.248,26;12.130,55;459.403,67
2.1.3.01;Emprestimos e Financiamentos CP;757.521,38;310.248,26;12.130,55;459.403,67
2.1.3.01.004;Caixa Econômica Federal;781.067,97;310.248,26;0,00;470.819,71
2.1.3.01.010;Juros A Apropriar;(23.546,59);0,00;12.130,55;(11.416,04)
2.1.4;Provisões;6.817.525,89;2.083.448,55;3.333.112,42;8.067.189,76
2.1.4.01;Ações Jud. Conting. e Trabalhistas;1.315,21;22.558,16;145.785,67;124.542,72
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;13.838,07;138.380,79;124.542,72
2.1.4.01.003;Penhora de Bens de Terceiros;1.315,21;8.720,09;7.404,88;0,00
2.1.4.02;Provisões Trabalhistas;6.816.210,68;2.060.890,39;3.187.326,75;7.942.647,04
2.1.4.02.001;Férias a Pagar;5.697.527,93;1.839.868,95;1.830.586,32;5.688.245,30
2.1.4.02.002;13. Salário a Pagar;0,00;70.523,11;1.122.955,81;1.052.432,70
2.1.4.02.003;Encargos S/ Férias;447.701,57;144.856,69;144.226,18;447.071,06
2.1.4.02.004;Encargos S/13. Salário;0,00;5.641,64;89.558,44;83.916,80
2.1.4.02.005;Provisão Reajuste Salarial;670.981,18;0,00;0,00;670.981,18
2.1.5;Receita a Apropriar;7.972.066,33;31.419.964,30;35.104.965,79;11.657.067,82
2.1.5.01;Receita Diferida;7.972.066,33;31.419.964,30;35.104.965,79;11.657.067,82
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,11;0,00;0,00;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.979.625,69;34.500,35;1.566.439,09;3.511.564,43
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;6.981.585,85;6.981.585,85;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;814.675,01;1.046.639,35;1.263.969,78;1.032.005,44
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;2.527.166,29;2.527.166,29;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.481.354,63;6.462.226,76;6.156.631,12;1.175.758,99
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;5.783.524,53;6.498.503,74;714.979,21
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;971.077,39;864.544,16;1.029.101,04;1.135.634,27
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;16.547,62;0,00;4.652,15;21.199,77
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;6.331.937,81;6.665.443,43;333.505,62
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;651.380,42;949.642,63;1.233.932,33;935.670,12
2.1.5.01.017;Receita Diferida Conv 141/2022 CA4 Mun;0,00;438.196,57;652.540,97;214.344,40
2.1.5.01.018;Receita Diferida CG 01/2020 Norte Fed;0,00;0,00;525.000,00;525.000,00
2.2;Não Circulante;7.593.819,80;52.092,60;5.982,14;7.547.709,34
2.2.2;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01.001;Ações Judiciais e Trabalhistas;2.110.925,93;0,00;0,00;2.110.925,93
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;157.710,91;0,00;0,00;157.710,91
2.2.3;Parcelamentos;684.000,73;52.092,60;5.982,14;637.890,27
2.2.3.01;Parcelamentos;684.000,73;52.092,60;5.982,14;637.890,27
2.2.3.01.002;Parcelamento Daerp LP - T.A.;323.204,04;41.480,97;5.982,14;287.705,21
2.2.3.01.007;Parcelamento Saerp LP - T.A.;360.796,69;10.611,63;0,00;350.185,06
2.2.5;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.103.059,43;0,00;0,00;1.103.059,43
2.3;Patrimonio;13.990.132,96;31.731,00;31.731,00;13.990.132,96
2.3.1;Patrimonio Liquido;10.231.980,56;0,00;31.731,00;10.263.711,56
2.3.1.01;Patrimonio Liquido;10.231.980,56;0,00;31.731,00;10.263.711,56
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.875.861,87);0,00;31.731,00;(1.844.130,87)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
