﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.691;Graciela Rocha Merino;15.048,00;105.288,00;97.890,00;7.650,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;456,00;40.956,00;46.500,00;6.000,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;720,77;6.324,68;7.800,00;2.196,09
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;0,00;8.580,00;8.580,00;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;6.156,00;32.593,50;28.687,50;2.250,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;6.144,00;32.274,00;26.910,00;780,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;74.280,00;43.500,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;16.416,00;196.978,50;207.562,50;27.000,00
2.1.1.03.715;MP Serviços Médicos Ltda;0,00;3.750,00;3.750,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;16.416,00;127.791,00;123.375,00;12.000,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;129.661,86;278.492,79;190.830,93;42.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;8.820,00;76.095,00;80.385,00;13.110,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;684,00;5.184,00;7.500,00;3.000,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;17.100,00;136.162,50;134.812,50;15.750,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;0,00;2.250,00;2.250,00;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;13.680,00;149.242,50;154.312,50;18.750,00
2.1.1.03.734;MPP Serviços Médicos Ltda;10.260,00;89.482,50;85.972,50;6.750,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;7.524,00;52.711,50;45.187,50;0,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;3.618,00;2.250,00;0,00
2.1.1.03.738;RPS Serviços Médicos Ltda;9.450,00;81.900,00;80.500,00;8.050,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;1.368,00;124.368,00;153.375,00;30.375,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;17.328,00;96.453,00;86.625,00;7.500,00
2.1.1.03.742;LCE Faria Saude Ltda;24.624,00;194.124,00;169.500,00;0,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;4.104,00;11.104,00;7.000,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;2.052,00;8.052,00;6.000,00;0,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;34.200,00;244.450,00;217.750,00;7.500,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.875,00;1.875,00;0,00
2.1.1.03.754;CQN Serviços Médicos Ltda;3.588,00;8.268,00;4.680,00;0,00
2.1.1.03.757;MI Medical Ltda;708,00;708,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;5.472,00;66.972,00;67.500,00;6.000,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;56.725,50;54.187,50;2.250,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;10.080,00;137.168,00;145.808,00;18.720,00
2.1.1.03.771;FR Serviços Médicos Ltda;7.320,00;38.325,00;32.565,00;1.560,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;13.584,00;128.933,00;129.389,00;14.040,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;0,00;10.140,00;10.140,00;0,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;4.368,00;77.883,00;74.295,00;780,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.996,00;86.496,00;79.500,00;6.000,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;12.696,00;48.576,00;35.880,00;0,00
2.1.1.03.794;Karin Barszcz Ltda;9.804,00;22.284,00;12.480,00;0,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;5.135,47;35.063,98;38.375,01;8.446,50
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;2.736,00;23.736,00;23.250,00;2.250,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.136,00;2.136,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;3.756,00;27.936,00;24.180,00;0,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.904,00;2.904,00;0,00;0,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;15.732,00;163.669,50;162.937,50;15.000,00
2.1.1.03.820;Clinica Santa Cecilia S/S;16.003,30;93.808,30;77.805,00;0,00
2.1.1.03.821;GMS Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;36.834,00;297.198,00;285.324,00;24.960,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;37.050,00;50.310,00;13.260,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;5.664,00;29.844,00;25.740,00;1.560,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;12.276,00;117.186,00;117.390,00;12.480,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;0,00;0,00;1.560,00;1.560,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;0,00;8.580,00;8.580,00;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;10.944,00;104.694,00;108.750,00;15.000,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;11.622,38;128.952,84;130.507,00;13.176,54
2.1.1.03.843;RNETO Serviços Medicos;3.420,00;125.295,00;139.875,00;18.000,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;2.052,00;3.552,00;1.500,00;0,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;2.736,00;52.798,50;59.062,50;9.000,00
2.1.1.03.856;O.Z. Medical Ltda;9.576,00;113.076,00;120.000,00;16.500,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;4.500,00;4.500,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;21.552,00;169.986,00;167.934,00;19.500,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;5.766,14;106.679,86;108.234,02;7.320,30
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;34.890,00;315.861,47;318.305,00;37.333,53
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;14.292,00;103.392,00;93.000,00;3.900,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;6.092,75;92.660,27;98.280,00;11.712,48
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;3.780,00;136.950,00;146.280,00;13.110,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;18.660,00;21.660,00;3.000,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;10.032,00;201.054,00;207.402,00;16.380,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;684,00;21.309,00;20.625,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;52.302,00;244.182,00;191.880,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;4.608,00;41.307,00;39.819,00;3.120,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;11.301,43;106.058,96;106.470,01;11.712,48
2.1.1.03.888;Carmela Serviços em Saude Ltda;13.480,61;42.730,61;29.250,00;0,00
2.1.1.03.890;AP Saude Ltda;0,00;94.354,00;100.594,00;6.240,00
2.1.1.03.892;BARS Serviços Medicos Ltda;12.996,00;81.366,00;79.080,00;10.710,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;8.736,00;132.899,00;139.763,00;15.600,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;2.736,00;4.236,00;1.500,00;0,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;4.788,00;49.975,50;54.937,50;9.750,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;708,00;13.968,00;13.260,00;0,00
2.1.1.03.901;JBP Serviços Medicos Ltda;23.670,00;48.630,00;24.960,00;0,00
2.1.1.03.905;LCS Serviços Medicos;7.703,21;16.703,21;9.000,00;0,00
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;13.452,00;166.437,00;171.735,00;18.750,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;12.792,00;52.182,00;39.390,00;0,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;684,00;5.184,00;4.500,00;0,00
2.1.1.03.910;RB Rezende Serviços Medicos;27.264,00;253.542,00;255.138,00;28.860,00
2.1.1.03.911;"Salus Clinica Medica S/S	";18.739,97;147.801,89;155.415,00;26.353,08
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;3.937,50;3.937,50;0,00
2.1.1.03.917;TMC Serviços Medicos Ltda;1.368,00;2.868,00;1.500,00;0,00
2.1.1.03.919;Clinica Santa Maria Ltda;3.072,00;7.752,00;4.680,00;0,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;2.052,00;11.239,50;9.187,50;0,00
2.1.1.03.921;Isy Serviços Medicos Ltda;684,00;43.554,00;51.270,00;8.400,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;72.639,65;691.592,93;618.953,28;0,00
2.1.1.03.930;Vinhal Serviços Medicos Ltda;45.450,00;383.944,00;377.494,00;39.000,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;13.680,00;140.680,00;145.000,00;18.000,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.933;JDTorrieri Saude Ltda;8.208,00;55.645,50;53.437,50;6.000,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;12.000,00;15.000,00;3.000,00
2.1.1.03.936;BCSLopes Ltda;7.080,00;73.380,00;75.660,00;9.360,00
2.1.1.03.937;Ana Flavia Andrade Soluçoes Medicas Ltda;0,00;11.155,00;21.505,00;10.350,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;17.080,00;50.425,00;33.345,00;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;6.840,00;124.965,00;122.625,00;4.500,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;75.471,04;731.081,51;746.362,41;90.751,94
2.1.1.03.945;ACPH Serviços Medicos Ltda;12.312,00;37.999,50;25.687,50;0,00
2.1.1.03.948;Cruzolism Saude Ltda;8.208,00;33.708,00;25.500,00;0,00
2.1.1.03.950;FCG Saude Ltda;684,00;4.621,50;3.937,50;0,00
2.1.1.03.951;GJM Saude Ltda;0,00;18.375,00;18.375,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;4.788,00;24.475,50;23.437,50;3.750,00
2.1.1.03.954;Fernando H C Alves Ltda;9.576,00;72.388,50;72.562,50;9.750,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;29.250,00;31.590,00;2.340,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;2.820,00;87.675,00;102.015,00;17.160,00
2.1.1.03.957;Instituto BM Ltda;4.788,00;44.028,00;39.240,00;0,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;7.008,00;52.788,00;51.240,00;5.460,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;19.392,00;215.809,00;217.477,00;21.060,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;9.216,00;61.320,00;62.244,00;10.140,00
2.1.1.03.962;TMR Serviços Medicos Ltda;2.052,00;18.927,00;16.875,00;0,00
2.1.1.03.963;Troya Medical Ltda;1.368,00;20.868,00;19.500,00;0,00
2.1.1.03.964;VFK Serviços Medicos Ltda;2.052,00;44.989,50;42.937,50;0,00
2.1.1.03.967;JF Serviços Medicos Ltda;5.472,00;9.409,50;3.937,50;0,00
2.1.1.03.968;JR Serviços Medicos Ltda;2.052,00;39.302,00;43.250,00;6.000,00
2.1.1.03.971;AFCP Saude Ltda;4.788,00;8.538,00;3.750,00;0,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;4.248,00;8.496,00;4.248,00;0,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;7.800,00;7.800,00;0,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;8.000,00;8.750,00;750,00
2.1.1.03.975;B C Serviços Medicos Ltda;17.100,00;91.725,00;88.125,00;13.500,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;8.208,00;63.708,00;63.000,00;7.500,00
2.1.1.03.977;Marn Med Ltda;6.840,00;10.590,00;3.750,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;641,93;5.891,93;5.250,00;0,00
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;3.648,00;45.613,00;49.090,00;7.125,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;1.745,61;65.991,72;75.250,34;11.004,23
2.1.1.03.983;Vlpopolin Saude Ltda;12.660,00;202.993,00;212.953,00;22.620,00
2.1.1.03.984;Alves Serviços Medicos Ltda;2.052,00;4.302,00;2.250,00;0,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;664,46;2.224,46;1.560,00;0,00
2.1.1.03.986;Oanc Saude Ltda;18.616,09;75.616,09;57.000,00;0,00
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;43.500,00;48.000,00;4.500,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;7.524,00;117.274,00;125.500,00;15.750,00
2.1.1.03.989;Instituto LC Saude Ltda;16.416,00;50.631,00;37.335,00;3.120,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;6.156,00;46.093,50;43.687,50;3.750,00
2.1.1.03.992;OLP Saude Ltda;0,00;4.312,50;4.312,50;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;4.608,00;44.778,00;44.850,00;4.680,00
2.1.1.03.994;Lais Aguila Saude Ltda;12.756,00;124.413,00;118.677,00;7.020,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;2.184,00;25.779,00;23.595,00;0,00
2.1.1.03.996;Med Ant Saude Ltda;6.840,00;67.777,50;69.937,50;9.000,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;4.083,27;3.503,92;0,00;579,35
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;178.953,71;5.027.571,60;5.826.956,82;978.338,93
2.1.1.04;Fornecedores de Serviços Gerais;1.802.919,75;12.234.254,03;12.362.936,89;1.931.602,61
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.182,38;11.368,70;11.368,71;1.182,39
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;138.576,35;139.740,15;15.922,42
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;1.500,00;0,00;0,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;48.957,23;559.914,58;663.869,42;152.912,07
2.1.1.04.039;Elevadores Atlas Schindler S/a;2.789,43;4.224,85;12.820,07;11.384,65
2.1.1.04.046;Valfrido José De Lima;200,00;3.390,00;3.190,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;7.031,97;7.031,97;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;800,00;800,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;23.060,73;74.545,24;56.223,01;4.738,50
2.1.1.04.091;A. Klava & Cia Ltda. - Me;80,00;1.400,00;1.510,00;190,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;148,00;148,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;788,03;8.514,25;8.253,81;527,59
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;23.852,91;23.999,37;2.682,87
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;17.478,30;17.478,30;1.855,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;14.482,53;14.482,53;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;3.395,00;7.910,00;4.515,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;1.478,00;15.036,00;15.262,00;1.704,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;8.675,05;9.546,76;1.375,02
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;80,00;80,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;23.683,93;64.375,09;40.691,16;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;1.199,00;1.199,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;400,00;400,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;930,00;1.580,00;650,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;1.250,00;1.250,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;1.700,00;1.700,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;670,00;670,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.306;Claro S/A;0,00;207,43;207,43;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);2.400,00;31.798,25;29.398,25;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;3.150,16;23.289,76;20.139,60;0,00
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;17.545,20;17.581,02;1.956,77
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;10.931,36;14.864,08;3.932,72
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;2.980,00;2.700,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;2.223,58;21.245,62;21.202,97;2.180,93
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;194.069,56;194.069,56;21.346,06
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.651,28;23.920,28;30.527,64;8.258,64
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;493,65;4.478,89;4.495,11;509,87
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;2.450,00;50.209,50;60.438,05;12.678,55
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;22.600,00;22.600,00;0,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;4.727,28;49.200,52;50.960,52;6.487,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;1.023.536,15;666.509,35;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;678.903,75;678.903,75;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;0,00;0,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;2.268,00;2.268,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;43.647,68;138.188,42;140.575,51;46.034,77
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;18.150,00;18.150,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;9.859,15;9.859,15;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;3.376,66;135.573,11;134.094,22;1.897,77
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.456,00;143.079,87;155.659,34;23.035,47
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.604,41;50.602,71;54.742,68;10.744,38
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;4.755,00;4.755,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;41.759,16;43.259,16;6.000,00
2.1.1.04.408;Universal Odonto Ltda;0,00;217,00;217,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;26.820,36;207.657,00;208.183,35;27.346,71
2.1.1.04.412;Josimar de Souza da Silva;0,00;4.456,00;4.456,00;0,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;243.432,64;2.390.764,89;2.410.334,02;263.001,77
2.1.1.04.415;Samir Serviços Radiologicos Ltda;44.800,00;235.200,00;240.800,00;50.400,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;17.775,75;196.321,20;201.764,38;23.218,93
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;9.170,00;11.790,00;2.620,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;35.900,00;35.900,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;276.089,00;276.169,00;61.362,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;269,10;269,10;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;470,00;470,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;44.980,00;363.920,00;364.840,00;45.900,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;90.632,22;827.596,61;826.028,75;89.064,36
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;13.412,52;13.412,52;0,00
2.1.1.04.435;RENATO BALSAMO DA SILVA 35872441894;0,00;890,00;890,00;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;2.333,34;0,00;0,00;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.730,60;22.644,57;21.375,43;2.461,46
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;15.800,00;86.087,52;80.279,71;9.992,19
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;298,00;298,00;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;167.522,32;1.402.379,43;1.367.912,33;133.055,22
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;60.000,00;60.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;52.212,48;904.763,36;970.920,72;118.369,84
2.1.1.04.447;Aurum Softmatic Ltda;0,00;5.130,07;5.130,07;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;10.596,23;15.491,82;10.730,17;5.834,58
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;1.600,00;1.600,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;4.077,59;217.658,31;236.378,31;22.797,59
2.1.1.04.452;MC Point Relógios Industriais LTDA;2.964,00;28.405,00;28.652,00;3.211,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;1.800,00;16.200,00;16.200,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;1.450,70;14.670,00;14.670,00;1.450,70
2.1.1.04.455;RODRIGUES SERVICOS DE COLETA LTDA;0,00;220,00;220,00;0,00
2.1.1.04.456;CONDOMINIO INFINITE APARTS;0,00;4.091,82;4.686,26;594,44
2.1.1.04.457;Microset Tecnologia Ltda;0,00;25.900,00;29.600,00;3.700,00
2.1.1.04.458;26.452.732 Carlos Eduardo Minuti;0,00;4.700,00;4.700,00;0,00
2.1.1.04.459;Maria Carolina Thomazinho Santanna ME;0,00;10.175,02;10.175,02;0,00
2.1.1.04.460;Support RH Serviços de Apoio Adm. Ltda;0,00;157.500,00;189.000,00;31.500,00
2.1.1.04.461;CW2 Multiservicos Ltda;0,00;873.994,20;1.095.926,71;221.932,51
2.1.1.04.462;Centerlab Central de Laboratórios Ltda;0,00;75.483,00;89.679,60;14.196,60
2.1.1.04.463;Software.com.br Tecnologia e Consultoria;0,00;11.390,04;11.390,04;0,00
2.1.1.04.464;Santec Hospitalar Ltda;0,00;42.465,00;69.937,75;27.472,75
2.1.1.04.465;Radiocorp Soluções para Saude S/A;0,00;19.056,00;28.584,00;9.528,00
2.1.1.04.466;FX Cards e Suprimentos Ltda;0,00;3.800,00;3.800,00;0,00
2.1.1.04.467;STAFF Auditoria e Assessoria - EPP;0,00;63,04;1.025,00;961,96
2.1.2;Obrigações;7.625.305,36;67.269.609,89;67.996.785,64;8.352.481,11
2.1.2.01;Obrigações Trabalhistas;3.473.588,62;47.837.317,00;48.329.233,16;3.965.504,78
2.1.2.01.001;Salário a Pagar;3.273.716,47;45.322.156,94;45.679.876,85;3.631.436,38
2.1.2.01.002;Rescisões a Pagar;10.877,27;1.341.829,14;1.393.713,04;62.761,17
2.1.2.01.003;Pensão Alimentícia a Pagar;8.665,97;87.159,82;88.146,44;9.652,59
2.1.2.01.009;Bolsa Auxílio;1.550,00;16.404,73;14.854,73;0,00
2.1.2.01.010;Vale Alimentação;178.778,91;1.069.766,37;1.152.642,10;261.654,64
2.1.2.02;Encargos Sociais a Recolher;936.494,27;8.376.206,50;8.350.452,34;910.740,11
2.1.2.02.002;Mensalidade Sindical;27.028,08;72.080,33;54.604,48;9.552,23
2.1.2.02.003;Inss - Empregado/ Autonomos;361.994,55;4.045.200,33;4.141.144,93;457.939,15
2.1.2.02.005;F.G.T.S. - Empregado;546.871,64;3.675.284,65;3.571.001,74;442.588,73
2.1.2.02.006;Plano De Saúde - Empregado;0,00;577.991,19;577.991,19;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;5.650,00;5.710,00;660,00
2.1.2.03;Obrigações Fiscais;980.953,42;3.844.977,38;3.719.461,83;855.437,87
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;1.717,91;1.640,71;0,00;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;601.348,45;2.224.975,45;2.136.699,51;513.072,51
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.864,52;299.286,38;302.371,71;65.949,85
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.463,48;957.520,53;964.748,04;220.690,99
2.1.2.03.005;Inss retido Notas Fiscais;81.007,40;293.665,83;261.579,08;48.920,65
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.312,64;10.439,11;8.126,47;0,00
2.1.2.03.007;I.S.S.;18.239,02;57.449,37;45.937,02;6.726,67
2.1.2.04;Outras Obrigações;2.033.878,62;7.055.435,30;7.432.352,04;2.410.795,36
2.1.2.04.001;Energia Elétrica;95.373,67;1.015.891,10;1.062.393,89;141.876,46
2.1.2.04.002;Água E Esgoto;165.566,48;904.605,87;1.098.101,53;359.062,14
2.1.2.04.004;Premios De Seguros a Vencer;3.640,83;4.480,13;839,30;0,00
