﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.309;Henrique Sampaio Ferreira - ME;0,00;0,00;0,00;0,00
2.1.1.03.310;Avila Grandini Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.311;Guilherme de Souza P. Eireli -ME;0,00;14.760,00;14.760,00;0,00
2.1.1.03.312;Thais França Araujo Eireli;5.832,00;61.296,00;55.464,00;0,00
2.1.1.03.313;Douglas Amaral de Carvalho ME;0,00;0,00;0,00;0,00
2.1.1.03.314;Mariana ABSS Duarte - ME;0,00;0,00;0,00;0,00
2.1.1.03.315;Mayara Ferreira Ramos - ME;0,00;0,00;0,00;0,00
2.1.1.03.316;Tnbermejo Serv. Med. Ltda - EPP;0,00;0,00;0,00;0,00
2.1.1.03.317;Vivian Barros Curvo Costa EIRELI - EPP;0,00;0,00;0,00;0,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.319;Instituto Raja Venkata Ltda ME;0,00;1.325,94;1.325,94;0,00
2.1.1.03.320;Salles & Casarini Ass.Cons. Med. SS Ltda;0,00;0,00;0,00;0,00
2.1.1.03.321;Alves Medeiros Serv. Med. S/S;0,00;0,00;0,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;20.088,00;324.696,00;335.388,00;30.780,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.324;Clea Lamoglia Macial - ME;0,00;0,00;0,00;0,00
2.1.1.03.325;Clínica Médica T Bortolato Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.03.326;Yosiharu Waki;0,00;0,00;0,00;0,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;9.072,00;42.708,00;36.372,00;2.736,00
2.1.1.03.328;Salutaris RP Serviços Médicos EIRELI;0,00;0,00;0,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;9.630,00;199.095,60;203.829,60;14.364,00
2.1.1.03.330;CARDIOPNEUMO Prest. Serv. Med. S/S LTDA;0,00;0,00;0,00;0,00
2.1.1.03.331;Cunha Guimarães Serv. Med. Ltda;0,00;0,00;0,00;0,00
2.1.1.03.332;Lab. Patol. Cir. Citol. Magnani Landell;0,00;0,00;0,00;0,00
2.1.1.03.333;Clínica Médica Zamperlini LTDA EPP;0,00;0,00;0,00;0,00
2.1.1.03.334;Badan Lemos Serviços Médicos S/S LTDA;0,00;0,00;0,00;0,00
2.1.1.03.335;Giordana Versiani Aguiar ME;0,00;0,00;0,00;0,00
2.1.1.03.336;G.V. Clinica Medica Ltda;7.297,78;7.297,78;0,00;0,00
2.1.1.03.337;LC Sandim Clínica Médica;0,00;0,00;0,00;0,00
2.1.1.03.338;Gold Health Consul. e Serv. Med. LTDA;0,00;0,00;0,00;0,00
2.1.1.03.339;Arthur Craice Colombo ME;9.720,00;15.336,00;5.616,00;0,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;36.488,89;398.412,21;400.118,40;38.195,08
2.1.1.03.341;Guilherme C. de A. Cardoso ME;34.668,00;325.590,60;328.884,60;37.962,00
2.1.1.03.342;Paula B. Santos Serv. Med. EIRELI ME;0,00;0,00;0,00;0,00
2.1.1.03.343;Luiz Carlos de O.B. Junior ME;0,00;0,00;0,00;0,00
2.1.1.03.344;Kwan Har & Nunes Prest. Serv. Med. S/S;0,00;0,00;0,00;0,00
2.1.1.03.345;Clínica Méd. Rezende LTDA;0,00;0,00;0,00;0,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;9.720,00;88.272,00;80.604,00;2.052,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;11.970,00;39.672,00;32.490,00;4.788,00
2.1.1.03.348;A. Homse Netto ME;0,00;0,00;0,00;0,00
2.1.1.03.349;Gabriel Bresciani Clin. Méd. LTDA;0,00;0,00;0,00;0,00
2.1.1.03.350;Baqueiro Consultoria Hospitalar LTDA;0,00;0,00;0,00;0,00
2.1.1.03.351;MLF Serv. Méd. EIRELI ME;0,00;0,00;0,00;0,00
2.1.1.03.352;Clínica Média Glauce Freitas LTDA EPP;0,00;0,00;0,00;0,00
2.1.1.03.353;Caio Curi da Costa EPP;0,00;0,00;0,00;0,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;0,00;140.246,85;160.800,00;20.553,15
2.1.1.03.355;Uniclinica Clínica Médica de BTOS LTDA;0,00;0,00;0,00;0,00
2.1.1.03.356;Andraus Clínica Médica LTDA;0,00;0,00;0,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;10.248,42;199.632,03;198.900,00;9.516,39
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;0,00;0,00;0,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;18.694,92;227.635,44;222.454,92;13.514,40
2.1.1.03.360;Clin. Med. Dr. Edson Luis Gomes LTDA ME;0,00;0,00;0,00;0,00
2.1.1.03.361;Molinari Clínica Médica EIRELI;12.312,00;79.344,00;82.080,00;15.048,00
2.1.1.03.362;Medicina Ativa LTDA ME;1.807,55;97.378,05;95.570,50;0,00
2.1.1.03.363;REDONDO & CIA SERVIÇOS MEDICOS LTDA;46.776,72;197.611,84;161.748,00;10.912,88
2.1.1.03.364;L.J. Guimarães Serv. Méd.;0,00;0,00;0,00;0,00
2.1.1.03.365;Fernando I. M. Giorjão & Cia S/S LTDA;0,00;0,00;0,00;0,00
2.1.1.03.366;M. C. Jordão Serviços Médicos EIRELI;0,00;0,00;0,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;5.135,47;58.271,46;53.135,99;0,00
2.1.1.03.368;Victoria Dias Serv. Med. S/S;41.472,00;440.892,00;423.702,00;24.282,00
2.1.1.03.369;M A Pires Maciel Clin. Med.;0,00;0,00;0,00;0,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;2.567,74;22.956,07;23.598,00;3.209,67
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;19.152,00;214.434,00;226.404,00;31.122,00
2.1.1.03.372;CESG - Clin. Espec. Ginec. Obst.;0,00;0,00;0,00;0,00
2.1.1.03.373;Vita Amoris Serv. Med. Odontol. S/S;0,00;0,00;0,00;0,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;27.360,00;228.504,00;232.950,00;31.806,00
2.1.1.03.375;Furquim & Siqueira Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;1.368,00;128.250,00;141.930,00;15.048,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;21.183,83;131.807,15;123.462,00;12.838,68
2.1.1.03.378;Marega & Marega Serv. Méd. LTDA ME;0,00;0,00;0,00;0,00
2.1.1.03.379;Villa e Pena Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.380;Sergio Alves Angelo EIRELI ME;0,00;0,00;0,00;0,00
2.1.1.03.381;WL Serviços Médicos LTDA ME;0,00;0,00;0,00;0,00
2.1.1.03.382;Alves & Gonçalves Pediatria LTDA;0,00;0,00;0,00;0,00
2.1.1.03.383;Faeda & Augusto Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.384;Quiron Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;34.664,43;134.528,43;99.864,00;0,00
2.1.1.03.386;Schlinkert Serv. Méd. S/S LTDA;0,00;0,00;0,00;0,00
2.1.1.03.387;Cembranelli Serv. Méd. EIRELI ME;0,00;0,00;0,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.528,96;348.725,96;348.726,00;29.529,00
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;25.080,00;306.966,00;318.822,00;36.936,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;19.152,00;193.914,00;195.966,00;21.204,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;5.472,00;60.192,00;58.140,00;3.420,00
2.1.1.03.392;Sperandio & Silva Serv. Méd. LTDA ME;0,00;0,00;0,00;0,00
2.1.1.03.393;Marques Ferreira Serviços Médicos EIRELI;0,00;0,00;0,00;0,00
2.1.1.03.394;Vacina Center Serv. Vacinação LTDA EPP;0,00;0,00;0,00;0,00
2.1.1.03.395;Deutz Clínica Médica LTDA;0,00;0,00;0,00;0,00
2.1.1.03.396;Soares Nunes Serv. Méd. EIRELI;0,00;0,00;0,00;0,00
2.1.1.03.397;Pereira Serviços Médicos LTDA;24.192,00;24.192,00;0,00;0,00
2.1.1.03.398;Rossini & Arcala Serv. Méd. LTDA;0,00;0,00;0,00;0,00
2.1.1.03.399;N F Machado - ME;0,00;0,00;0,00;0,00
2.1.1.03.400;Sapienza Servicos MedicoLtda;3.209,67;50.537,34;47.327,67;0,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;15.732,00;78.318,00;68.400,00;5.814,00
2.1.1.03.402;Rafaella Serviços Médicos EIRELI;9.576,00;9.576,00;0,00;0,00
2.1.1.03.403;Ferronato Serviços Médicos EIRELI;0,00;18.324,00;18.324,00;0,00
2.1.1.03.404;Andrade e Martins Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.405;Cruz e Silva Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.406;Gabzen Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.407;Spinola e Solazzo Clínica Médica LTDA;0,00;0,00;0,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;300,00;300,00;0,00
2.1.1.03.409;Mendes & Ariete Serviços Médicos LTDA;5.422,65;23.674,65;18.252,00;0,00
2.1.1.03.410;PK - Serviços Médicos RP LTDA;0,00;0,00;0,00;0,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;6.405,26;89.022,31;87.150,00;4.532,95
2.1.1.03.412;DGP Serviços Médicos LTDA;7.981,94;76.438,58;71.610,00;3.153,36
2.1.1.03.413;Felipe Fiorin Carmona Serviços Medicos;0,00;0,00;0,00;0,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;14.706,00;197.334,00;201.096,00;18.468,00
2.1.1.03.415;Zandonaide Serviços Medicos ltda;0,00;0,00;0,00;0,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;9.690,00;116.850,00;114.570,00;7.410,00
2.1.1.03.417;Albernaz Salute Clínica Médica ME;0,00;0,00;0,00;0,00
2.1.1.03.418;Holanda e Guedes Serv. Méd. LTDA;0,00;0,00;0,00;0,00
2.1.1.03.419;C.B.J.E - Serviços Médicos LTDA;0,00;0,00;0,00;0,00
2.1.1.03.420;Assi Clin-Assistencia ClinicaSS Ltda;0,00;0,00;0,00;0,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;6.600,00;262.704,00;281.754,00;25.650,00
2.1.1.03.422;Unidade Odontológica Dr Djalme Gabarra;0,00;0,00;0,00;0,00
2.1.1.03.423;P Jabali Saude Eireli;6.600,00;105.036,00;105.960,00;7.524,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;24.090,00;221.700,00;217.446,00;19.836,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;323.650,42;331.631,07;86.532,26;78.551,61
2.1.1.03.426;Felipe Bufaical Rassi Carneiro Eireli;0,00;0,00;0,00;0,00
2.1.1.03.427;M C P Saito Medicina Integrada;25.272,00;155.718,00;142.074,00;11.628,00
2.1.1.03.428;Luiza Zapparoli Eireli;0,00;19.308,06;21.875,80;2.567,74
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;27.603,17;163.151,42;147.745,00;12.196,75
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;15.485,25;128.406,90;128.970,00;16.048,35
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;5.135,47;87.467,87;86.184,00;3.851,60
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;21.294,91;187.915,88;187.804,79;21.183,82
2.1.1.03.433;Gomes e Paoli Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;2,86;0,00;614,62;617,48
2.1.1.03.435;Scorsolin Clinica Medica Ltda;2.410,07;22.444,07;20.034,00;0,00
2.1.1.03.436;JNV Serviços Médicos LTDA;19.260,00;253.318,00;258.340,00;24.282,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;5.400,00;81.144,00;85.320,00;9.576,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;24.624,00;238.344,00;231.504,00;17.784,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;24.420,00;267.828,00;260.166,00;16.758,00
2.1.1.03.440;Oliveira Bino Serviços Medicos Ltda.;0,00;0,00;0,00;0,00
2.1.1.03.441;Verzignassi e Fiorotte Serviços Medicos;0,00;0,00;0,00;0,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;12.840,00;126.690,00;128.898,00;15.048,00
2.1.1.03.443;Amanda Lot Santoro Bel Eireli;0,00;0,00;0,00;0,00
2.1.1.03.444;Mayara Ramos Serviços Médicos Ltda;642,00;642,00;0,00;0,00
2.1.1.03.445;Oston Ortopedia e Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.446;VCP Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;7.128,00;133.396,00;130.372,00;4.104,00
2.1.1.03.448;BKN Serviços Médicos Ltda.;0,00;0,00;0,00;0,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;27.360,00;294.120,00;296.172,00;29.412,00
2.1.1.03.450;Clinica Medica Nishi e Fujinami Ltda;0,00;0,00;0,00;0,00
2.1.1.03.451;Guilmo & Guilmo Ltda;19.152,00;194.940,00;196.992,00;21.204,00
2.1.1.03.452;Aline Prudente Saude - Eireli;17.496,00;96.540,00;81.780,00;2.736,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;21.384,00;261.532,80;264.088,80;23.940,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;32.738,63;342.031,12;352.944,00;43.651,51
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;11.877,00;117.081,00;115.860,00;10.656,00
2.1.1.03.456;TNGS Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.457;Clin. Med. Mariane Redivo Aljonas & Cia;2.736,00;5.472,00;2.736,00;0,00
2.1.1.03.458;Domingues Clin. Med. e Cirurgia Vascular;0,00;0,00;0,00;0,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;45.486,00;398.196,00;374.598,00;21.888,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;18.368,00;212.992,86;202.970,00;8.345,14
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;10.912,88;117.848,24;121.378,88;14.443,52
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;4.815,00;12.733,50;14.074,50;6.156,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;12.312,00;92.682,00;85.842,00;5.472,00
2.1.1.03.464;Pamplona Atendimentos Hospitalares Ltda;3.968,31;3.968,31;0,00;0,00
2.1.1.03.465;Gabriela Ferreira Serviços Médicos;4.494,00;5.136,00;642,00;0,00
2.1.1.03.466;Perin & Fernandes Serv Méd Ltda;0,00;0,00;0,00;0,00
2.1.1.03.467;Natalia Trabachin Cavallini Menechino;0,00;0,00;0,00;0,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.469;Otaviano & Machado Clinica Médica Ltda;3.648,89;24.456,89;20.808,00;0,00
2.1.1.03.470;Bloemer Serviços Médicos Ltda;13.482,00;55.494,00;42.012,00;0,00
2.1.1.03.471;Clinical Pediatric Ltda;51.354,72;399.060,99;408.690,00;60.983,73
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;11.081,81;132.053,81;125.247,00;4.275,00
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;0,00;0,00;0,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;6.680,11;555.564,56;559.510,60;10.626,15
2.1.1.03.475;Bruna Queiroz Amaral Eireli;12.312,00;136.776,00;131.304,00;6.840,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;17.974,14;182.065,30;194.904,00;30.812,84
2.1.1.03.477;Isabella Moreira Dias Eireli;0,00;0,00;0,00;0,00
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;10.080,00;39.492,00;29.412,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;5.778,00;21.044,00;15.266,00;0,00
2.1.1.03.480;Gabriela Alves Cardoso Fagundes Eireli;0,00;1.296,00;1.296,00;0,00
2.1.1.03.481;Natalia Vizioli Servicos Medicos Ltda;8.346,00;69.828,00;61.482,00;0,00
2.1.1.03.482;Ars Jr Prestacoes de Servicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.483;Rodrigo de Almeida Luz Eireli;0,00;0,00;0,00;0,00
2.1.1.03.484;Natalia Albino Garcia Eireli;23.976,00;351.558,00;362.124,00;34.542,00
2.1.1.03.485;Marciliano & Paula Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.486;Andres & Groisman Atend Med e Cons Ltda;0,00;0,00;0,00;0,00
2.1.1.03.487;Egon Luiz Paludo Bender Eireli;0,00;0,00;0,00;0,00
2.1.1.03.488;Polyana Bertin Sanches Eireli;0,00;0,00;0,00;0,00
2.1.1.03.489;Chini Serviços Medicos Ltda;18.792,00;313.152,00;328.056,00;33.696,00
2.1.1.03.490;Medsimmi Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.491;Baruffi Med Eireli;12.196,76;188.352,41;192.204,00;16.048,35
2.1.1.03.492;Chiarato e Carazzatto Serv Med Ltda;0,00;0,00;0,00;0,00
2.1.1.03.493;Giovana Martos de Lima Eireli;0,00;0,00;0,00;0,00
2.1.1.03.494;Clinica Medica Oliver Ltda;20.520,00;161.568,00;149.256,00;8.208,00
2.1.1.03.495;Marcela Destre Andreazzi Serv Med Ltda;0,00;0,00;0,00;0,00
2.1.1.03.496;T.H.N Serviços em Saude Ltda.;1.807,55;2.449,55;642,00;0,00
2.1.1.03.497;Djalma Araujo Morais Marques & Cia Ltda;0,00;0,00;0,00;0,00
2.1.1.03.498;Clinica Medica RGBR Ltda;0,00;0,00;0,00;0,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;6.804,00;99.000,00;97.668,00;5.472,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;13.680,00;118.152,00;116.100,00;11.628,00
2.1.1.03.501;Maure Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.502;Oliveira & Tannus Valadao Clin Med Ltda;0,00;0,00;0,00;0,00
2.1.1.03.503;W&T Serviços Medicos Eireli;0,00;0,00;0,00;0,00
2.1.1.03.504;L Sales Carneiro Eireli - Me;0,00;0,00;0,00;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;22.750,00;159.083,32;162.600,00;26.266,68
2.1.1.03.506;Ella Clinica Medica em Obst. e Gin. Ltda;0,00;0,00;0,00;0,00
2.1.1.03.507;Cherubim Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.508;Bichuette & Inacio Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.509;Arrais Serviços Medicos S/S Ltda;0,00;0,00;0,00;0,00
2.1.1.03.510;Jcarvalho Saude Ltda;12.198,00;121.194,00;115.152,00;6.156,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;600,00;38.155,35;38.400,00;844,65
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;26.150,36;470.873,33;482.766,00;38.043,03
2.1.1.03.513;Eg Prestadora de Serviços Medicos Ltda;9.720,00;28.512,00;18.792,00;0,00
2.1.1.03.514;Eduardo Carmona Serviços Médicos Eireli;0,00;0,00;0,00;0,00
2.1.1.03.515;Capuzi Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;4.536,00;135.444,00;136.380,00;5.472,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;3.888,00;37.128,00;35.976,00;2.736,00
2.1.1.03.518;CLINICA MEDICA ARAUJO FREITAS LTDA;3.150,00;78.750,00;90.720,00;15.120,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;24.325,92;391.041,35;400.096,00;33.380,57
2.1.1.03.520;Nr Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.368,00;116.282,40;116.858,40;10.944,00
2.1.1.03.522;VMG Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;1.944,00;96.807,96;96.915,96;2.052,00
2.1.1.03.524;Maciel Clinica Medica Eireli;0,00;20.736,00;20.736,00;0,00
2.1.1.03.525;Brm Serviços Médicos Ltda;14.256,00;173.784,00;175.260,00;15.732,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;8.748,00;25.218,00;16.470,00;0,00
2.1.1.03.527;Marilia de Jesus Nogueira & Cia Ltda;0,00;0,00;0,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;2.592,00;111.948,00;118.248,00;8.892,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;5.456,44;155.751,33;173.565,00;23.270,11
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;4.257,04;82.767,70;84.930,00;6.419,34
2.1.1.03.531;Rigotto e Padua Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.532;RL Martin Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;0,00;77.772,00;88.032,00;10.260,00
2.1.1.03.534;Braga & Apendino Clinica Médica Ltda;0,00;0,00;0,00;0,00
2.1.1.03.535;Colombo Pachiega e Cia Ltda;0,00;0,00;0,00;0,00
2.1.1.03.536;Delpino Prestadora de Serviços Méd Ltda;1.296,00;2.592,00;1.296,00;0,00
2.1.1.03.537;Lionela Trigo de Romero Assist Méd S/S;0,00;0,00;0,00;0,00
2.1.1.03.538;Perrucho Ferreira Serviços Méd S/S Ltda;0,00;0,00;0,00;0,00
2.1.1.03.539;Harmonize Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;9.720,00;95.196,00;88.554,00;3.078,00
2.1.1.03.541;Paula Q. Milan Clínica Médica - Me;0,00;0,00;0,00;0,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;0,00;1.944,00;1.944,00;0,00
2.1.1.03.543;Lavipe Saúde Ltda;5.184,00;64.416,00;59.232,00;0,00
2.1.1.03.544;Bali Serviços Médicos Ltda;0,00;12.228,00;13.596,00;1.368,00
2.1.1.03.545;Clinica Médica MMA & Fernandes Ltda;648,00;1.620,00;972,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;24.624,00;83.952,00;60.696,00;1.368,00
2.1.1.03.547;Ishi Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;18.144,00;64.485,00;49.077,00;2.736,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;4.104,00;76.608,00;76.608,00;4.104,00
2.1.1.03.550;Leandro Peruchi da Silva Me;11.757,53;13.053,53;1.296,00;0,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;0,00;0,00;0,00;0,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;20.412,00;280.606,00;285.502,00;25.308,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.944,00;95.160,00;94.584,00;1.368,00
2.1.1.03.554;Clinica Médica JF Ltda;28.785,67;102.225,67;73.440,00;0,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;263.429,91;6.270.730,69;6.303.772,93;296.472,15
2.1.1.03.556;GD Serviços Médico LTDA;7.776,00;92.577,60;95.061,60;10.260,00
2.1.1.03.557;TGL Serviços Médicos Ltda;9.720,00;26.604,00;18.252,00;1.368,00
2.1.1.03.558;IGM Serviços Médicos Ltda;4.536,00;83.472,00;82.356,00;3.420,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;10.368,00;121.296,00;116.400,00;5.472,00
2.1.1.03.560;MBS Serviços Médicos Ltda;972,00;6.480,00;5.508,00;0,00
2.1.1.03.561;Viviane Tavares Maselli Serviços Médicos;10.368,00;18.792,00;8.424,00;0,00
2.1.1.03.562;River Med Serviços Médicos Ltda;1.296,00;54.120,00;54.192,00;1.368,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;21.384,00;139.848,00;133.512,00;15.048,00
2.1.1.03.564;CN Serviços Médicos Ltda;0,00;12.996,00;12.996,00;0,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;0,00;0,00;0,00
2.1.1.03.566;Netmed Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;4.865,19;203.767,96;225.864,00;26.961,23
2.1.1.03.568;Sales e Alencar Serviços Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.569;LBB Serviços Médicos Ltda;12.312,00;78.552,00;68.292,00;2.052,00
2.1.1.03.570;E.J Araujo Clinica Médica Ltda;0,00;12.312,00;12.312,00;0,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;3.888,00;14.256,00;19.944,00;9.576,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;8.208,00;39.672,00;35.568,00;4.104,00
2.1.1.03.573;Fernando Rodrigues Gervasio Ltda;0,00;0,00;0,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;0,00;13.344,00;13.344,00;0,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;11.988,00;101.652,00;99.240,00;9.576,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;5.184,00;39.744,00;41.400,00;6.840,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;3.888,00;166.812,00;187.548,00;24.624,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;648,00;4.536,00;3.888,00;0,00
2.1.1.03.579;Matta Clementino Saúde Ltda;1.296,00;1.944,00;648,00;0,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;5.832,00;34.908,00;29.076,00;0,00
2.1.1.03.581;LR Miyazaki Serviços Médicos Ltda;0,00;648,00;648,00;0,00
2.1.1.03.582;Silveira Inacio Serviços Médicos Ltda;8.190,00;75.600,00;67.410,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.584;Carvalho e Queiroz Assistência Méd Ltda;0,00;0,00;0,00;0,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;21.708,00;246.828,00;249.744,00;24.624,00
2.1.1.03.586;Lucas Jose Galvani Serviços Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;9.396,00;211.392,00;234.828,00;32.832,00
2.1.1.03.588;Hrs Clinica Médica Ltda;3.851,60;223.286,86;238.896,00;19.460,74
