﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.594;Clinica Médica Canuto Pereira e Pilati;9.720,00;26.568,00;25.272,00;8.424,00
2.1.1.03.595;Saymed Serviços Médicos Ltda;7.524,00;8.892,00;1.368,00;0,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;2.432,60;8.418,71;9.162,00;3.175,89
2.1.1.03.598;F. R. C. Serviços Médicos Ltda;16.416,00;40.356,00;23.940,00;0,00
2.1.1.03.599;L. C. de Araujo Ativade Medica Ltda;20.520,00;51.984,00;34.200,00;2.736,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;648,00;12.312,00;25.272,00;13.608,00
2.1.1.03.601;SR Prestadora de Serviços Médicos Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.602;Castro Serviços Médicos LTDA;20.412,00;55.404,00;57.024,00;22.032,00
2.1.1.03.603;Corazza Serviços Médicos LTDA;2.736,00;6.156,00;5.472,00;2.052,00
2.1.1.03.604;P. Alessi LTDA;14.364,00;38.304,00;33.516,00;9.576,00
2.1.1.03.605;Isad Neuropediatria LTDA;2.736,00;12.996,00;13.680,00;3.420,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;2.628,00;8.568,00;9.252,00;3.312,00
2.1.1.03.607;MC Figueiredo Serviços Médicos LTDA;0,00;5.508,00;5.508,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;4.788,00;10.260,00;9.576,00;4.104,00
2.1.1.03.609;Medicina Integrativa Serv. Méd. LTDA;1.296,00;4.536,00;3.240,00;0,00
2.1.1.03.610;Clín. Méd. Dra. Nayara Micheleto LTDA ME;4.104,00;12.312,00;12.312,00;4.104,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;3.648,89;12.830,07;20.736,00;11.554,82
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;15.203,71;58.771,33;53.298,00;9.730,38
2.1.1.03.613;Cancelier e Camponogara Serv. Méd. LTDA;12.196,75;27.028,95;16.758,00;1.925,80
2.1.1.03.614;Egj Clínica Médica LTDA;5.169,23;10.029,23;4.860,00;0,00
2.1.1.03.615;Clínica Médica HS S/s;4.747,16;13.766,91;13.335,36;4.315,61
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;13.823,48;14.255,04;4.747,16
2.1.1.03.617;Ravanelli e Simaro Serviços Médicos LTDA;19.470,46;53.036,53;41.472,00;7.905,93
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;9.720,00;37.476,00;43.308,00;15.552,00
2.1.1.03.620;FMB Serviços Médicos LTDA;10.368,00;53.460,00;70.956,00;27.864,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;9.072,00;44.064,00;53.136,00;18.144,00
2.1.1.03.622;Victolo & Garcia Serv. Méd. LTDA;4.104,00;31.122,00;41.724,00;14.706,00
2.1.1.03.623;Clínica Pereira Quessada LTDA;648,00;3.888,00;3.240,00;0,00
2.1.1.03.624;A. Antunes Clínica Médica LTDA;5.184,00;5.184,00;0,00;0,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;2.888,69;2.888,69;0,00;0,00
2.1.1.03.626;Alves e Souza Serviços Médicos LTDA;7.776,00;24.624,00;16.848,00;0,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;0,00;6.480,00;9.720,00;3.240,00
2.1.1.03.628;Clinica Medica Santo e Gozoli Ltda;0,00;7.128,00;11.664,00;4.536,00
2.1.1.03.629;Breno Vasconcelos Faria Serv. Med. Ltda;0,00;12.474,00;17.658,00;5.184,00
2.1.1.03.630;Ramos & Naves Serviços Medicos Ltda;0,00;3.888,00;5.832,00;1.944,00
2.1.1.03.631;ANDRESSA M. GIORJAO & CIA LTDA;0,00;11.628,00;17.100,00;5.472,00
2.1.1.03.632;JJ Madalosso Serviços Medicos Ltda;0,00;648,00;648,00;0,00
2.1.1.03.633;Lemos serviços Médicos Hospitalares Ltda;0,00;7.128,00;13.608,00;6.480,00
2.1.1.03.634;CJ Franco Serviços Médicos Ltda;0,00;1.944,00;2.592,00;648,00
2.1.1.03.635;Lifepro Saude Eirelli;0,00;2.592,00;2.592,00;0,00
2.1.1.03.636;BPL da Silva Serviços Médicos Ltda Me;0,00;6.150,81;11.016,00;4.865,19
2.1.1.03.637;Estima Rodrigues Serviços Médicos Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.638;Picciguelli ServiÇos Medicos Ltda;0,00;1.296,00;3.240,00;1.944,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;0,00;6.480,00;19.440,00;12.960,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;0,00;2.736,00;7.524,00;4.788,00
2.1.1.03.641;FH Basso Servicos Medicos Ltda;0,00;1.944,00;7.776,00;5.832,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;0,00;648,00;8.424,00;7.776,00
2.1.1.03.643;JL Serv.Médicos de Urgência e Emergencia;0,00;1.944,00;7.128,00;5.184,00
2.1.1.03.644;B.M Fonseca Atividade Médica Ltda;0,00;9.072,00;14.256,00;5.184,00
2.1.1.03.645;IL  Prestadora de Servicos Médicos  LTDA;0,00;0,00;9.072,00;9.072,00
2.1.1.03.646;FPM Serviços Médicos Ltda;0,00;398,52;6.480,00;6.081,48
2.1.1.03.647;Kgn Serviços Medicos Ltda;0,00;0,00;1.296,00;1.296,00
2.1.1.03.648;GTLN Serviços Medicos Ltda;0,00;0,00;11.664,00;11.664,00
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;0,00;0,00;1.944,00;1.944,00
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;0,00;0,00;684,00;684,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;0,00;0,00;1.296,00;1.296,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;0,00;0,00;648,00;648,00
2.1.1.03.653;M M Saude Ltda;0,00;79,70;1.296,00;1.216,30
2.1.1.03.654;Clinica Médica Essencial Ltda;0,00;0,00;3.240,00;3.240,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;0,00;0,00;648,00;648,00
2.1.1.03.656;Dutra Oliveira e Prado Ser. Médicos Ltda;0,00;0,00;5.472,00;5.472,00
2.1.1.03.657;Souza e Santos Serviços Médicos Ltda;0,00;0,00;1.296,00;1.296,00
2.1.1.03.658;Cardiograficos Med. Diagnostica Eireli;0,00;3.900,34;29.272,80;25.372,46
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;0,00;0,00;1.296,00;1.296,00
2.1.1.04;Fornecedores de Serviços Gerais;1.289.470,84;3.046.984,61;3.296.593,63;1.539.079,86
2.1.1.04.001;Kroll & Mazzei Ltda.;3.841,90;7.683,80;5.762,85;1.920,95
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;946,83;3.026,64;3.026,64;946,83
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;28.745,46;38.327,28;9.581,82
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;3.000,00;4.500,00;4.500,00;3.000,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;17.759,04;35.363,29;54.729,07;37.124,82
2.1.1.04.039;Elevadores Atlas Schindler S/a;1.118,01;3.065,83;3.335,96;1.388,14
2.1.1.04.046;Valfrido José De Lima;0,00;830,00;1.390,00;560,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;669,54;2.008,62;1.339,08;0,00
2.1.1.04.067;Construir Locação De Equipamentos Ltda.;0,00;625,00;625,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;0,00;18.467,78;18.467,78;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;142,00;245,50;103,50;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;140,00;210,00;70,00
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;160,00;780,00;620,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;492,90;2.071,67;1.856,17;277,40
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.178,10;7.542,30;8.046,30;2.682,10
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;1.399,32;1.399,32;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;284,37;894,72;894,72;284,37
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.315,00;2.620,00;4.470,00;3.165,00
2.1.1.04.154;Morais Silva & Teixeira Ltda. - ME;2.900,00;2.900,00;0,00;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;148,00;148,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.070,19;4.070,19;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.538,67;5.585,15;5.877,48;1.831,00
2.1.1.04.183;Sueli Polli Tamborim;3.660,00;9.118,00;8.518,00;3.060,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;450,00;1.350,00;3.330,00;2.430,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;7.253,95;48.017,38;63.079,21;22.315,78
2.1.1.04.263;Jorgini Primo;0,00;2.340,00;2.340,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;510,00;510,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;290,00;290,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;4.952,37;16.299,13;16.299,13;4.952,37
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;390,00;695,00;305,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;1.124,91;1.124,91;0,00
2.1.1.04.298;L Jaquete Express - ME;30.178,22;113.168,32;82.990,10;0,00
2.1.1.04.305;Algar Multimídia S/A;2.609,05;3.912,27;5.310,84;4.007,62
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);810,47;5.002,00;5.002,00;810,47
2.1.1.04.311;Copy Tech Brasil Eireli ME;14.764,43;37.709,35;31.684,91;8.739,99
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;9.693,08;12.034,64;2.341,56
2.1.1.04.324;EDR Com. de Equip. Med.Hosp. LTDA ME;0,00;5.400,00;5.400,00;0,00
2.1.1.04.325;Endurance Group Brasil Hospe. Sites LTDA;0,00;645,30;645,30;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;125,00;1.897,80;1.772,80;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;42.326,73;104.563,98;104.563,98;42.326,73
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;8.550,00;34.794,90;37.953,40;11.708,50
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;0,00;1.098,72;1.098,72;0,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;16.394,98;44.658,68;59.224,52;30.960,82
2.1.1.04.365;Siemens Healthcare Diagnósticos Ltda;80.340,91;277.046,89;243.196,98;46.491,00
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.234,26;4.210,67;5.614,08;2.637,67
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;475,61;1.445,47;1.464,11;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;6.543,50;93.780,05;141.149,63;53.913,08
2.1.1.04.372;Mario Osakabe Eireli Me;1.200,00;1.200,00;0,00;0,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;5.595,00;5.595,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;24.723,92;90.581,62;79.135,40;13.277,70
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;214.342,22;463.384,90;573.561,90;324.519,22
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;867,48;867,48;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;35.993,75;108.759,83;109.313,58;36.547,50
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;9.240,00;9.240,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;350,00;854,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;63.670,16;100.512,35;56.518,82;19.676,63
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;680,00;9.990,00;16.770,00;7.460,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;60.043,76;210.196,84;313.772,33;163.619,25
2.1.1.04.389;A R Manutençoes de Maq e Equip Ind Ltda;550,00;1.650,00;2.060,00;960,00
2.1.1.04.391;Plasciti Embalagens Ltda;1.582,00;7.304,32;11.180,92;5.458,60
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;4.107,58;50.424,56;49.520,64;3.203,66
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.357,28;43.649,10;42.668,34;9.376,52
2.1.1.04.394;Equipamed Equipamentos Medicos Ltda;77.446,04;86.067,08;34.181,04;25.560,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;647,93;2.154,61;23.401,26;21.894,58
2.1.1.04.399;Correia e Butura Extintores Ltda Me;287,00;723,00;436,00;0,00
2.1.1.04.400;Toner Ribeirão Informatica e Serviços;999,00;999,00;0,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;2.634,99;2.634,99;878,33
2.1.1.04.407;São Francisco Sist de Saúde Soc Emp Ltda;4.943,42;16.341,11;13.113,27;1.715,58
2.1.1.04.410;Inovamax Comércio De Equip Méd Ltda;0,00;0,00;207,00;207,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;9.542,40;38.570,00;39.055,20;10.027,60
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;178.315,00;570.000,00;570.000,00;178.315,00
2.1.1.04.415;Samir Serviços Radiologicos Ltda;24.880,00;37.320,00;37.320,00;24.880,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;11.000,00;33.000,00;33.000,00;11.000,00
2.1.1.04.417;T M Defende;2.112,00;2.112,00;0,00;0,00
2.1.1.04.418;K M Printer impressoras Ltda - Me;1.338,44;3.839,84;4.083,60;1.582,20
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;9.562,05;30.009,76;20.447,71;0,00
2.1.1.04.422;Nuno Manuel Morgadinho S. C. - SI Adv.;10.000,00;23.553,35;13.553,35;0,00
2.1.1.04.423;Conceito Locadora LTDA;0,00;1.322,00;1.983,00;661,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;8.640,00;8.640,00;0,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;0,00;42.933,00;57.933,00;15.000,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;89,70;89,70;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;380,00;380,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;0,00;52.100,00;86.160,00;34.060,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;0,00;25.000,00;80.052,50;55.052,50
2.1.2;Obrigações;6.206.570,70;16.893.350,74;17.291.372,49;6.604.592,45
2.1.2.01;Obrigações Trabalhistas;2.678.104,53;11.774.832,51;11.890.525,85;2.793.797,87
2.1.2.01.001;Salário a Pagar;2.576.385,91;11.403.254,83;11.533.025,01;2.706.156,09
2.1.2.01.002;Rescisões a Pagar;19.880,21;137.747,18;124.925,11;7.058,14
2.1.2.01.003;Pensão Alimentícia a Pagar;3.369,81;9.099,11;8.813,37;3.084,07
2.1.2.01.009;Bolsa Auxílio;1.550,00;4.805,00;5.130,00;1.875,00
2.1.2.01.010;Vale Alimentação;76.918,60;219.926,39;218.632,36;75.624,57
2.1.2.02;Encargos Sociais a Recolher;815.321,31;2.203.954,06;2.124.734,24;736.101,49
2.1.2.02.002;Mensalidade Sindical;9.418,59;24.570,00;42.784,10;27.632,69
2.1.2.02.003;Inss - Empregado/ Autonomos;337.715,81;1.022.680,13;1.058.036,75;373.072,43
2.1.2.02.005;F.G.T.S. - Empregado;467.826,91;1.024.586,01;891.795,47;335.036,37
2.1.2.02.006;Plano De Saúde - Empregado;0,00;130.677,92;130.677,92;0,00
2.1.2.02.009;Mensalidade Associativa;360,00;1.440,00;1.440,00;360,00
2.1.2.03;Obrigações Fiscais;732.842,53;1.066.777,59;1.101.463,34;767.528,28
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;77,20;0,00;0,00;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;413.398,16;626.229,33;541.603,36;328.772,19
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;56.617,95;92.487,71;107.446,56;71.576,80
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;202.077,17;276.508,12;343.355,86;268.924,91
2.1.2.03.005;Inss retido Notas Fiscais;49.413,34;57.873,98;88.987,46;80.526,82
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.077,86;3.176,54;3.175,45;2.076,77
2.1.2.03.007;I.S.S.;9.180,85;10.501,91;16.894,65;15.573,59
2.1.2.04;Outras Obrigações;1.837.353,05;1.814.928,21;2.141.479,05;2.163.903,89
2.1.2.04.001;Energia Elétrica;131.790,65;383.594,28;389.605,86;137.802,23
2.1.2.04.002;Água E Esgoto;474.300,47;139.006,78;155.957,40;491.251,09
2.1.2.04.004;Premios De Seguros a Vencer;3.070,01;3.070,01;0,00;0,00
2.1.2.04.007;Emprestimo Consignado;165.859,53;425.396,58;429.343,29;169.806,24
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;650,00;1.950,00;1.950,00;650,00
2.1.2.04.011;Adiantamento Convenios/SUS;632.915,53;844.751,43;1.116.751,43;904.915,53
2.1.2.04.015;Taxas de Serviços Públicos;0,00;0,00;8.350,18;8.350,18
2.1.2.04.017;Serviços de Lavanderia;0,00;0,00;22.361,76;22.361,76
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.06;Termo de Adesão;142.949,28;32.858,37;33.170,01;143.260,92
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;142.949,28;32.858,37;33.170,01;143.260,92
2.1.3;Emprestimos e Financiamentos;631.399,67;240.665,01;249.938,47;640.673,13
2.1.3.01;Emprestimos e Financiamentos CP;631.399,67;240.654,97;249.928,42;640.673,12
2.1.3.01.002;Banco Bradesco S/A;817.743,00;204.435,75;204.435,75;817.743,00
2.1.3.01.010;Juros A Apropriar;(186.343,33);36.219,22;45.492,67;(177.069,88)
2.1.3.02;Empréstimos Conta Garantida;0,00;10,04;10,05;0,01
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,00;10,04;10,05;0,01
2.1.4;Provisões;6.413.653,55;1.524.740,82;2.669.099,76;7.558.012,49
2.1.4.01;Ações Jud. Conting. e Trabalhistas;90.000,00;69.794,09;45.556,28;65.762,19
2.1.4.01.001;Ações Judiciais e Trabalhistas;90.000,00;49.416,04;25.178,23;65.762,19
2.1.4.01.003;Penhora de Bens de Terceiros;0,00;20.378,05;20.378,05;0,00
2.1.4.02;Provisões Trabalhistas;6.323.653,55;1.454.946,73;2.623.543,48;7.492.250,30
2.1.4.02.001;Férias a Pagar;4.536.284,26;1.303.582,54;1.329.829,74;4.562.531,46
2.1.4.02.002;13. Salário a Pagar;0,00;44.490,21;898.582,36;854.092,15
2.1.4.02.003;Encargos S/ Férias;353.125,96;103.315,08;105.738,14;355.549,02
2.1.4.02.004;Encargos S/13. Salário;0,00;3.558,90;71.886,90;68.328,00
2.1.4.02.005;Provisão Reajuste Salarial;1.434.243,33;0,00;217.506,34;1.651.749,67
2.1.5;Receita a Apropriar;6.646.105,59;21.990.671,20;23.897.189,37;8.552.623,76
2.1.5.01;Receita Diferida;6.643.133,74;21.987.699,35;23.897.189,37;8.552.623,76
2.1.5.01.001;Receita Diferida CG 01/2018 Central;1.796.636,91;4.605.754,37;4.875.944,48;2.066.827,02
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;26.449,27;1.457.748,51;1.504.929,03;73.629,79
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;858.794,90;4.011.593,42;4.053.581,89;900.783,37
2.1.5.01.004;Receita Diferida CG 03/2018 Quintino;1.065.880,57;0,00;0,00;1.065.880,57
2.1.5.01.005;Receita Diferida CG 01/2019 Cristo Munic;410.199,39;421.253,63;11.054,24;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;0,00;553.395,03;944.595,65;391.200,62
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;336.041,70;1.058.128,01;1.182.554,06;460.467,75
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;431.572,73;5.252.805,27;5.425.114,97;603.882,43
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;0,00;0,00;556.428,96;556.428,96
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;1.717.558,27;4.627.021,11;5.342.986,09;2.433.523,25
2.1.5.02;Obrigações com Estoques Iniciais;2.971,85;2.971,85;0,00;0,00
2.1.5.02.001;Estoque Inicial CG 01/2018 Central;826,59;826,59;0,00;0,00
2.1.5.02.002;Estoque Inicial CG 02/2018 UPA;94,62;94,62;0,00;0,00
2.1.5.02.004;Estoque Inicial CG 01/2019 Cristo;2.050,64;2.050,64;0,00;0,00
2.2;Não Circulante;4.361.764,70;460.503,15;3.047.831,18;6.949.092,73
2.2.1;Empréstimo e Financiamento;1.224.044,33;204.435,75;36.219,22;1.055.827,80
2.2.1.01;Empréstimo e Financiamento LP;1.224.044,33;204.435,75;36.219,22;1.055.827,80
2.2.1.01.002;Banco Bradesco S/A;1.362.905,00;204.435,75;0,00;1.158.469,25
2.2.1.01.009;Juros A Apropriar - Empréstimos;(138.860,67);0,00;36.219,22;(102.641,45)
2.2.2;Ações Jud. Conting. e Trabalhistas;471.705,37;15.104,54;179.977,59;636.578,42
2.2.2.01;Ações Jud. Conting. e Trabalhistas;471.705,37;15.104,54;179.977,59;636.578,42
2.2.2.01.001;Ações Judiciais e Trabalhistas;459.231,05;7.604,54;179.977,59;631.604,10
2.2.2.01.002;Contigência Civis;2.474,32;0,00;0,00;2.474,32
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;10.000,00;7.500,00;0,00;2.500,00
2.2.3;Parcelamentos;578.490,20;35.802,86;1.246,37;543.933,71
2.2.3.01;Parcelamentos;578.490,20;35.802,86;1.246,37;543.933,71
2.2.3.01.002;Parcelamento Daerp LP - T.A.;578.490,20;35.802,86;1.246,37;543.933,71
2.2.5;Cessão de Uso e Empréstimo de Bens;2.087.524,80;205.160,00;2.830.388,00;4.712.752,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;2.087.524,80;205.160,00;2.830.388,00;4.712.752,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;2.078.602,80;200.000,00;1.659.520,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;8.922,00;5.160,00;1.170.868,00;1.174.630,00
2.3;Patrimonio;8.672.334,37;33.682,00;33.682,00;8.672.334,37
2.3.1;Patrimonio Liquido;4.642.529,49;0,00;33.682,00;4.676.211,49
2.3.1.01;Patrimonio Liquido;4.642.529,49;0,00;33.682,00;4.676.211,49
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(11.553.775,79);0,00;33.682,00;(11.520.093,79)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;4.348.134,37;0,00;0,00;4.348.134,37
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.029.804,88;33.682,00;0,00;3.996.122,88
2.3.3.01;Ajuste De Avaliação Patrimonial;4.029.804,88;33.682,00;0,00;3.996.122,88
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.029.804,88;33.682,00;0,00;3.996.122,88
3;Receitas;0,00;1.085.456,36;31.292.408,82;30.206.952,46
3.1;Receitas com Pacientes;0,00;1.045.469,88;27.495.232,61;26.449.762,73
3.1.1;Pacientes Particulares;0,00;0,00;2.145,53;2.145,53
3.1.1.01;Particular;0,00;0,00;2.145,53;2.145,53
3.1.1.01.001;Internação/ Consulta;0,00;0,00;2.145,53;2.145,53
3.1.2;Receitas SUS e Convênios;0,00;1.045.469,88;27.493.087,08;26.447.617,20
3.1.2.01;Receitas SUS;0,00;1.029.095,08;26.475.136,62;25.446.041,54
3.1.2.01.001;SUS - SIH Internação;0,00;1.027.200,01;2.458.271,38;1.431.071,37
3.1.2.01.002;SUS - Ambulatório;0,00;1.321,28;175.997,94;174.676,66
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;5.991,00;5.991,00
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;573,79;234.410,59;233.836,80
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;169.957,68;169.957,68
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;177.326,76;177.326,76
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;674.793,75;674.793,75
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;744.530,73;744.530,73
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;300.000,00;300.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;105.000,00;105.000,00
3.1.2.01.023;Contratos de Gestão n°01/2018 Central;0,00;0,00;4.603.154,61;4.603.154,61
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;0,00;0,00;1.456.767,92;1.456.767,92
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;4.008.778,66;4.008.778,66
3.1.2.01.028;Contrato de Gestão n°01/2019 Cristo Mun;0,00;0,00;2.200,00;2.200,00
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;425.435,42;425.435,42
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;0,00;1.057.969,21;1.057.969,21
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;0,00;5.252.342,27;5.252.342,27
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;4.622.208,70;4.622.208,70
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;5.580,85;0,00;(5.580,85)
3.1.2.02.001;(-) Glosas SUS;0,00;5.580,85;0,00;(5.580,85)
3.1.2.03;Receitas com Convênios;0,00;0,00;1.017.950,46;1.017.950,46
