﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;14.022,00;28.359,00;26.613,00;12.276,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.472,00;12.996,00;12.312,00;4.788,00
2.1.1.03.646;FPM Serviços Médicos Ltda;3.209,67;24.692,95;31.788,00;10.304,72
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;2.736,00;10.602,00;21.546,00;13.680,00
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;6.840,00;20.241,00;16.941,00;3.540,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;2.052,00;6.300,00;7.200,00;2.952,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.653;M M Saude Ltda;1.283,87;2.651,87;1.368,00;0,00
2.1.1.03.658;Cardiograficos Med. Diagnostica Eireli;17.263,80;24.616,90;10.422,22;3.069,12
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;5.472,00;28.728,00;33.516,00;10.260,00
2.1.1.03.660;Maeda Serviços Médicos Ltda;5.472,00;8.208,00;2.736,00;0,00
2.1.1.03.662;SCA Serviços Médicos S/S Ltda;5.777,40;9.881,40;4.104,00;0,00
2.1.1.03.663;Respalmed Ltda;4.104,00;31.968,00;44.508,00;16.644,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;0,00;5.472,00;8.208,00;2.736,00
2.1.1.03.672;Susana Maria Bueno;7.524,00;47.136,00;42.444,00;2.832,00
2.1.1.03.673;MFMF MEDCO EIRELI;25.992,00;69.255,00;64.467,00;21.204,00
2.1.1.03.674;Llm Serviços Médicos Ltda;0,00;9.747,00;15.219,00;5.472,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;10.260,00;31.464,00;35.460,00;14.256,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;0,00;2.907,00;15.390,00;12.483,00
2.1.1.03.679;VMG Serviços Medicos Ltda;0,00;9.063,00;16.758,00;7.695,00
2.1.1.03.680;FZN Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.682;João Paulo Fernandes Prata Me;5.777,41;30.298,12;41.211,00;16.690,29
2.1.1.03.683;Frederico Antonio Berbetz Eireli;684,00;4.788,00;4.104,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.122,56;28.236,05;28.557,00;14.443,51
2.1.1.03.685;Joenck & Castro Serviços Medicos SS Ltda;3.209,67;5.945,67;2.736,00;0,00
2.1.1.03.687;PCS Serviços Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.104,00;36.936,00;32.832,00;0,00
2.1.1.03.691;Graciela Rocha Merino;0,00;23.712,00;38.076,00;14.364,00
2.1.1.03.692;GRCS Serviços Medicos Ltda;1.368,00;4.788,00;3.420,00;0,00
2.1.1.03.693;RSJMED Serviços Medicos Ltda;0,00;2.736,00;4.788,00;2.052,00
2.1.1.03.694;Borges de Oliveira Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;684,00;2.052,00;1.368,00;0,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;2.567,72;5.045,72;2.478,00;0,00
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;1.368,00;7.866,00;10.158,00;3.660,00
2.1.1.03.698;Coutinho & Shimamura Serv. Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.700;Daniele Almeida Serviços Medicos Ltda.;6.156,00;10.944,00;4.788,00;0,00
2.1.1.03.701;Arraes Saude Eireli;9.576,00;23.598,00;19.830,00;5.808,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;10.944,00;24.282,00;17.442,00;4.104,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;8.208,00;10.260,00;2.052,00;0,00
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;12.740,00;24.895,00;18.590,00;6.435,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;41.724,00;24.624,00;13.680,00
2.1.1.03.709;Infinity Serviços Médicos Ltda;46.512,00;138.510,00;91.998,00;0,00
2.1.1.03.710;Isadora Raineri Sgarbi Ltda;4.493,53;12.701,53;8.208,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;20.520,00;52.155,00;49.077,00;17.442,00
2.1.1.03.712;Marina Soccal da Silva Ltda;21.204,00;51.813,00;43.173,00;12.564,00
2.1.1.03.714;PT de Souza Serviços Médicos Eireli;0,00;4.104,00;4.104,00;0,00
2.1.1.03.715;MP Serviços Médicos Ltda;15.048,00;54.720,00;43.092,00;3.420,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;17.100,00;34.371,00;31.977,00;14.706,00
2.1.1.03.717;Nrfranco Serviços Médicos Ltda;0,00;3.078,00;7.182,00;4.104,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;126.000,00;0,00;63.000,00;189.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;7.470,00;24.552,00;41.931,00;24.849,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;12.996,00;35.739,00;31.806,00;9.063,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;2.736,00;12.483,00;10.431,00;684,00
2.1.1.03.725;Kameoka Serviços Médicos Ltda;0,00;10.377,00;10.377,00;0,00
2.1.1.03.726;Gabriela Bissoli Serviços Médicos Ltda;1.368,00;4.446,00;3.078,00;0,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;4.104,00;9.576,00;8.892,00;3.420,00
2.1.1.03.729;HV Morais Serviços Médicos Ltda;7.524,00;38.304,00;30.780,00;0,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;20.022,00;48.204,00;31.260,00;3.078,00
2.1.1.03.731;KOM Serviços Médicos Ltda;8.208,00;41.781,00;46.056,00;12.483,00
2.1.1.03.732;FMN Serviços Médicos Ltda;6.840,00;23.850,00;24.690,00;7.680,00
2.1.1.03.733;Marcus Silveira Serviços Médicos Ltda;10.260,00;34.884,00;24.624,00;0,00
2.1.1.03.734;MPP Serviços Médicos Ltda;16.002,00;47.331,00;35.217,00;3.888,00
2.1.1.03.735;MMG Serviços Médicos Ltda;0,00;2.052,00;6.498,00;4.446,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;9.918,00;34.998,00;40.128,00;15.048,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;3.078,00;1.710,00;0,00
2.1.1.03.738;RPS Serviços Médicos Ltda;10.920,00;40.285,50;40.183,50;10.818,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;2.052,00;9.006,00;10.374,00;3.420,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;15.048,00;36.594,00;31.122,00;9.576,00
2.1.1.03.742;LCE Faria Saude Ltda;34.200,00;99.351,00;98.667,00;33.516,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;0,00;12.312,00;15.048,00;2.736,00
2.1.1.03.744;RF SAUDE LTDA;0,00;684,00;684,00;0,00
2.1.1.03.745;STAINER SERVIÇOS MÉDICOS LTDA;7.524,00;7.524,00;0,00;0,00
2.1.1.03.746;STEFHANIE ZORZIN LTDA;9.234,00;27.189,00;22.914,00;4.959,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;28.728,00;81.738,00;84.474,00;31.464,00
2.1.1.03.749;Larissa Alem Serviços Médicos Ltda;2.052,00;4.788,00;3.420,00;684,00
2.1.1.03.751;Niara Serviços Médicos S/S;641,93;641,93;0,00;0,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;4.493,53;7.834,26;7.350,00;4.009,27
2.1.1.03.754;CQN Serviços Médicos Ltda;4.104,00;13.680,00;12.996,00;3.420,00
2.1.1.03.756;Carrer Medicina Ltda;0,00;684,00;684,00;0,00
2.1.1.03.757;MI Medical Ltda;4.104,00;7.113,00;8.085,00;5.076,00
2.1.1.03.759;CRAD - Instituto Médico S/S;7.703,21;25.130,63;24.072,00;6.644,58
2.1.1.03.765;A C Serviços Médicos;1.944,00;1.944,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;0,00;5.832,00;5.832,00;0,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;11.628,00;26.847,00;28.386,00;13.167,00
2.1.1.03.768;DBS Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.771;FR Serviços Médicos Ltda;10.260,00;20.172,00;17.760,00;7.848,00
2.1.1.03.773;Inawe Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.774;Livia A. C. Serviços Médicos Ltda;13.230,00;29.610,00;22.680,00;6.300,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;0,00;15.048,00;21.204,00;6.156,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;7.866,00;35.124,00;27.258,00;0,00
2.1.1.03.777;TKC Atividade Médica Lda;0,00;7.788,00;7.788,00;0,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;8.208,00;24.381,00;22.488,00;6.315,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;13.680,00;39.468,00;38.064,00;12.276,00
2.1.1.03.781;Ricardo Zanetti Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.783;TPV Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.784;Clinica Médica Adatihara Ltda;15.732,00;25.308,00;9.576,00;0,00
2.1.1.03.785;Brianez Médicos Associados Ltda;8.892,00;37.278,00;40.869,00;12.483,00
2.1.1.03.786;AP Medica Ltda;10.260,00;47.196,00;36.936,00;0,00
2.1.1.03.789;A.L Henrique S/S;6.419,34;21.398,28;22.074,00;7.095,06
2.1.1.03.790;B.L.G Medicos Associados Ltda;0,00;1.452,14;2.736,00;1.283,86
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;24.282,00;44.916,00;36.330,00;15.696,00
2.1.1.03.794;Karin Barszcz Ltda;13.680,00;35.982,00;27.144,00;4.842,00
2.1.1.03.797;Trinca Servicos Medicos Ltda;6.419,34;6.419,34;0,00;0,00
2.1.1.03.800;JB Servicos Medicos Ltda;0,00;1.710,00;1.710,00;0,00
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;0,00;14.364,00;20.691,00;6.327,00
2.1.1.03.803;Taina Cristina Ferrari Serv. Medicos Ltd;3.420,00;10.500,00;10.152,00;3.072,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.736,00;11.286,00;10.086,00;1.536,00
2.1.1.03.806;Raphael Sousa Campos Eireli;6.840,00;6.840,00;0,00;0,00
2.1.1.03.807;Miguez Clinica Medica Ltda;19.152,00;63.612,00;51.300,00;6.840,00
2.1.1.03.808;Vilela Dohler - ServiÇos Medicos Ltda;0,00;9.063,00;9.063,00;0,00
2.1.1.03.809;Ana Flavia O Donnell Atend. Méd. Espec.;2.052,00;2.052,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;4.788,00;16.416,00;13.851,00;2.223,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;0,00;1.462,46;2.904,00;1.441,54
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;6.840,00;15.732,00;14.784,00;5.892,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.052,00;6.156,00;4.104,00;0,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;6.156,00;17.100,00;16.416,00;5.472,00
2.1.1.03.817;ASVT Serviços Medicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.819;Bruno Barbosa & Cia Ltda;8.987,08;8.987,08;0,00;0,00
2.1.1.03.820;Clinica Santa Cecilia S/S;6.419,34;23.140,31;25.083,00;8.362,03
2.1.1.03.821;GMS Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.823;L S Maguetas Serviços Medicos Ltda;0,00;4.446,00;4.446,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;21.150,00;68.169,00;75.825,00;28.806,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.828;Clínica Médica Pires Lucas LTDA;2.520,00;7.245,00;7.245,00;2.520,00
2.1.1.03.829;Calvesmed Serviços Medicos Ltda;0,00;11.115,00;14.022,00;2.907,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;3.420,00;13.140,00;14.796,00;5.076,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;684,00;3.420,00;4.860,00;2.124,00
2.1.1.03.832;Perin Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.833;Raissa Fioreze Fornazieri Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;2.736,00;10.944,00;11.112,00;2.904,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;0,00;22.572,00;32.832,00;10.260,00
2.1.1.03.837;Piana Serviços Medicos Ltda;0,00;1.026,00;1.026,00;0,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;684,00;1.710,00;1.026,00;0,00
2.1.1.03.840;Arrudamed Clinica Médica Ltda;0,00;3.053,40;6.432,00;3.378,60
2.1.1.03.841;Julia Garcia Silvestre Ltda;0,00;684,00;684,00;0,00
2.1.1.03.842;M A S Saude Ltda;0,00;2.736,00;4.104,00;1.368,00
2.1.1.03.843;RNETO Serviços Medicos;0,00;7.524,00;21.888,00;14.364,00
2.1.1.03.844;Saturnino Gandra Serviços Medicos;0,00;1.026,00;1.026,00;0,00
2.1.1.03.845;Biagini Serviços Medicos Ltda;0,00;1.416,00;2.952,00;1.536,00
2.1.1.03.846;L.D.P. Serviços Medicos Ltda;0,00;4.275,00;4.275,00;0,00
2.1.1.03.847;MMP Medicina e Saude Ltda;0,00;7.182,00;9.234,00;2.052,00
2.1.1.03.848;RAS Soluções Medicas Ltda;0,00;28.188,50;33.003,00;4.814,50
2.1.1.03.849;Ana Gabriela de Oliveira Serviços Medico;0,00;13.680,00;28.728,00;15.048,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;0,00;0,00;1.368,00;1.368,00
2.1.1.03.852;PPF Serviços Medicos Ltda;0,00;1.368,00;2.736,00;1.368,00
2.1.1.03.854;Vitor Pamplona Gonçalves Andrade Ltda;0,00;0,00;4.104,00;4.104,00
2.1.1.03.856;O.Z. Medical Ltda;0,00;6.156,00;15.048,00;8.892,00
2.1.1.03.857;RRMOTTA Saude Ltda;0,00;1.770,00;1.770,00;0,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;684,00;6.156,00;5.472,00
2.1.1.03.859;Pedro Fernandes Araujo Neto Eireli;0,00;2.736,00;2.736,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;0,00;1.416,00;16.056,00;14.640,00
2.1.1.03.861;Jequeiroz Serviços Medicos Ltda;0,00;1.710,00;4.446,00;2.736,00
2.1.1.03.862;AT Saude Ltda;0,00;0,00;3.420,00;3.420,00
2.1.1.03.863;DB Serviços Medicos Ltda;0,00;0,00;2.052,00;2.052,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;0,00;304,79;4.956,00;4.651,21
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;0,00;0,00;6.156,00;6.156,00
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;0,00;0,00;2.076,00;2.076,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;0,00;181,54;2.952,00;2.770,46
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;0,00;0,00;2.736,00;2.736,00
2.1.1.03.889;Vitoria 22 Saude Ltda;0,00;0,00;12.042,00;12.042,00
2.1.1.04;Fornecedores de Serviços Gerais;1.430.987,67;3.061.136,74;3.420.812,26;1.790.663,19
2.1.1.04.001;Kroll & Mazzei Ltda.;1.920,95;3.841,90;1.920,95;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.088,86;3.480,63;3.480,63;1.088,86
2.1.1.04.013;Almeida & Cappeloza Consultoria;13.138,14;39.414,42;39.414,42;13.138,14
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;5.600,00;17.515,00;31.465,00;19.550,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;47.553,73;75.777,44;80.806,91;52.583,20
2.1.1.04.039;Elevadores Atlas Schindler S/a;21.284,56;18.464,38;2.820,18;5.640,36
2.1.1.04.046;Valfrido José De Lima;0,00;480,00;480,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;669,54;2.882,24;2.212,70;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;9.370,50;28.676,16;27.922,51;8.616,85
2.1.1.04.091;A. Klava & Cia Ltda. - Me;0,00;100,00;145,00;45,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;979,80;2.160,66;2.179,46;998,60
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.297,90;7.132,21;7.370,72;2.536,41
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;1.488,18;1.488,18;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;5.550,00;5.550,00;1.855,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;9,00;9,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.504,59;4.504,59;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.964,23;5.709,48;5.325,00;1.579,75
2.1.1.04.183;Sueli Polli Tamborim;2.396,00;9.586,00;9.618,00;2.428,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;1.509,93;1.509,93;503,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;12.268,36;55.148,95;58.506,39;15.625,80
2.1.1.04.252;Valter Silva Gardelari;0,00;4.387,41;4.717,41;330,00
2.1.1.04.263;Jorgini Primo;0,00;6.290,00;7.880,00;1.590,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;150,00;320,00;170,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;900,00;900,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;3.631,74;3.631,74;0,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;627,00;627,00;0,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;0,00;150,00;150,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;236,81;26.444,81;26.208,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;380,00;380,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;54.254,41;54.254,41;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;2.815,50;9.000,00;9.000,00;2.815,50
2.1.1.04.320;WK WK Sist. de Computação Ltda;0,00;0,00;1.408,70;1.408,70
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;606,00;916,00;310,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;29.221,92;93.410,52;93.410,52;29.221,92
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;0,00;1.309,20;2.486,08;1.176,88
2.1.1.04.347;Torres Peres Comercial LTDA ME;0,00;58,00;58,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;850,00;1.130,00;280,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;1.640,00;6.379,05;6.379,05;1.640,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;57.450,10;64.517,56;28.413,52
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.277,15;5.843,41;6.661,92;2.095,66
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;494,25;1.482,75;1.482,75;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;9.781,61;73.433,42;70.195,31;6.543,50
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;5.595,00;5.595,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;45.530,07;95.090,44;79.686,73;30.126,36
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;309.149,88;573.561,90;573.561,90;309.149,88
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;1.996,89;1.996,89;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;35.993,75;186.861,25;226.301,25;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;4.760,00;11.480,00;12.600,00;5.880,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;30.691,81;69.460,35;87.134,63;48.366,09
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;3.090,00;3.090,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;14.430,51;15.301,11;870,60
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;1.145,83;24.759,55;34.145,60;10.531,88
2.1.1.04.393;Tauana Manzoli de Oliveira Me;400,00;1.600,00;1.200,00;0,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;7.822,55;28.547,10;30.239,06;9.514,51
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;656,00;656,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;2.634,99;2.634,99;878,33
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;11.464,40;44.204,00;42.485,40;9.745,80
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;206.228,09;656.997,66;656.787,80;206.018,23
2.1.1.04.415;Samir Serviços Radiologicos Ltda;12.440,00;18.660,00;18.660,00;12.440,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;5.000,00;15.000,00;15.000,00;5.000,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;25.240,80;54.349,26;52.799,07;23.690,61
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;4.400,00;4.400,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;60.682,00;91.323,00;91.923,00;61.282,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;89,70;89,70;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;655,00;655,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;39.780,00;120.700,00;120.780,60;39.860,60
2.1.1.04.429;Confiance Transportes e Turismo Eireli;49.043,00;132.098,00;222.797,22;139.742,22
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;2.322,00;3.029,37;707,37
2.1.1.04.434;Vyttra Diagnósticos Importacao e Exporta;41.585,50;92.150,83;85.475,61;34.910,28
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;1.112,42;3.500,01;3.500,01;1.112,42
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;1.892,94;3.311,08;3.408,02;1.989,88
2.1.1.04.438;Amanda Aparecida Benette;2.110,00;7.410,00;7.738,00;2.438,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;0,00;11.600,00;17.400,00;5.800,00
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;0,00;1.045,35;4.836,59;3.791,24
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;0,00;163.189,88;288.831,62;125.641,74
2.1.1.04.446;Quallyx Produtos para Saude Ltda;0,00;0,00;52.394,00;52.394,00
2.1.2;Obrigações;9.735.195,55;21.862.938,28;21.857.229,71;9.729.486,98
2.1.2.01;Obrigações Trabalhistas;3.396.521,80;15.408.832,95;15.491.281,20;3.478.970,05
2.1.2.01.001;Salário a Pagar;3.094.793,47;14.330.339,40;14.480.247,60;3.244.701,67
2.1.2.01.002;Rescisões a Pagar;47.108,22;717.235,73;728.599,28;58.471,77
2.1.2.01.003;Pensão Alimentícia a Pagar;4.908,36;24.741,22;22.758,05;2.925,19
2.1.2.01.009;Bolsa Auxílio;2.583,32;7.233,32;8.085,83;3.435,83
2.1.2.01.010;Vale Alimentação;247.128,43;329.283,28;251.590,44;169.435,59
2.1.2.02;Encargos Sociais a Recolher;933.542,83;2.751.389,79;2.674.448,95;856.601,99
2.1.2.02.002;Mensalidade Sindical;26.362,92;57.738,63;57.778,77;26.403,06
2.1.2.02.003;Inss - Empregado/ Autonomos;411.777,52;1.306.229,82;1.318.411,51;423.959,21
2.1.2.02.005;F.G.T.S. - Empregado;494.997,39;1.239.043,33;1.136.626,25;392.580,31
2.1.2.02.006;Plano De Saúde - Empregado;0,00;147.253,01;160.562,42;13.309,41
2.1.2.02.009;Mensalidade Associativa;405,00;1.125,00;1.070,00;350,00
2.1.2.03;Obrigações Fiscais;883.776,99;1.327.886,87;1.323.365,94;879.256,06
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;6.865,39;12.129,93;9.565,70;4.301,16
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;548.260,67;844.354,76;811.498,96;515.404,87
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.086,39;93.259,34;90.823,24;59.650,29
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.356,50;298.028,14;292.442,92;207.771,28
2.1.2.03.005;Inss retido Notas Fiscais;42.657,62;63.883,47;95.448,99;74.223,14
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.167,16;3.257,40;3.270,86;2.180,62
2.1.2.03.007;I.S.S.;8.383,26;12.973,83;20.315,27;15.724,70
2.1.2.04;Outras Obrigações;4.374.697,61;2.337.790,02;2.328.854,45;4.365.762,04
2.1.2.04.001;Energia Elétrica;147.508,35;437.884,21;444.163,76;153.787,90
2.1.2.04.002;Água E Esgoto;560.138,48;257.935,32;239.377,09;541.580,25
2.1.2.04.004;Premios De Seguros a Vencer;3.623,89;3.623,89;0,00;0,00
2.1.2.04.007;Emprestimo Consignado;169.395,10;450.222,90;450.253,08;169.425,28
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;2.081,79;10.581,79;9.193,93
