﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.971;Ortom Indústria Têxtil LTDA EPP;0,00;0,00;1.149,91;1.149,91
2.1.1.01.972;Guilherme Miranda - ME;0,00;0,00;760,00;760,00
2.1.1.02;Fornecedores de Serv. Médicos PF;13.053,68;649.361,43;756.197,73;119.889,98
2.1.1.02.035;Joel Calchichi Rigo;0,00;0,00;276,92;276,92
2.1.1.02.043;José Janeiro Pato Garrido;406,01;406,01;0,00;0,00
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.063;Marcelo Engracia Garcia;439,99;439,99;0,00;0,00
2.1.1.02.078;Ricardo Nilson Sgarbieri;55,00;55,00;0,00;0,00
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.122;André Ando;100,00;100,00;0,00;0,00
2.1.1.02.165;Heitor Ricardo Cosiski Marana;964,80;0,00;0,00;964,80
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;0,00;0,00;60,00;60,00
2.1.1.02.268;Paulo Eduardo Rahime Costa;3.511,20;3.511,20;0,00;0,00
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;116,77;77,85;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;1.700,04;12.675,64;12.728,11;1.752,51
2.1.1.02.373;ENIO FERREIRA FREITAS;62,70;12,72;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;216,00;216,00;0,00;0,00
2.1.1.02.377;Nilva Aparecida Cristino Colsani;0,00;9.600,00;9.600,00;0,00
2.1.1.02.378;Carolina Souza Tannus;0,00;11.400,00;11.400,00;0,00
2.1.1.02.379;Amanda Iurie Santos Fujihara;0,00;31.200,00;31.200,00;0,00
2.1.1.02.380;Amilton Marcos Zibiani Santana;0,00;6.000,00;6.000,00;0,00
2.1.1.02.381;Ana Carla Siqueira Palheta;0,00;3.600,00;3.600,00;0,00
2.1.1.02.382;José Carlos Rocha de Luca Vilela;0,00;2.401,20;2.401,20;0,00
2.1.1.02.383;Josiane Andrade de Martin;0,00;2.401,20;2.401,20;0,00
2.1.1.02.384;Ariadne Andrade de Martin;0,00;1.200,00;1.200,00;0,00
2.1.1.02.385;Isabella Carvalho Monteiro;0,00;1.200,00;1.200,00;0,00
2.1.1.02.386;Renata do Amaral Moreto Caravelas;0,00;2.400,00;2.400,00;0,00
2.1.1.02.387;Bruna Gabriela Teixeira Montagnani;0,00;3.000,00;3.000,00;0,00
2.1.1.02.388;Ricardo de Oliveira Rodrigues;0,00;24.600,00;24.600,00;0,00
2.1.1.02.389;João Francisco Franzé;0,00;10.200,00;10.200,00;0,00
2.1.1.02.390;Camila Ferrão Oliveira;0,00;4.800,00;4.800,00;0,00
2.1.1.02.391;Eu Ttum Yang;0,00;7.200,00;7.200,00;0,00
2.1.1.02.392;Fabiana Akil;0,00;32.750,00;32.750,00;0,00
2.1.1.02.393;João Antônio de Paula Filho;0,00;1.200,00;1.200,00;0,00
2.1.1.02.394;Morgana Arima Vedovato;0,00;2.500,00;2.500,00;0,00
2.1.1.02.395;Bruno Henrique Silva;0,00;1.200,00;1.200,00;0,00
2.1.1.02.396;Maria Betânia Calzavara Lemos;0,00;8.400,00;9.600,00;1.200,00
2.1.1.02.397;Daniel Martins Meucci;0,00;1.200,00;1.200,00;0,00
2.1.1.02.398;Gabriel de Oliveira Correa da Costa;0,00;600,00;600,00;0,00
2.1.1.02.399;Vinicius Lopes Andrade;0,00;2.400,00;2.400,00;0,00
2.1.1.02.400;Jobelino Sousa de Araújo;0,00;61.800,00;61.800,00;0,00
2.1.1.02.402;Ana Helena Parra Scarpelini;0,00;6.000,00;6.000,00;0,00
2.1.1.02.403;Julia Carvalho de Oliveira A. Queiroz;0,00;13.800,00;13.800,00;0,00
2.1.1.02.404;Renato Bredariol Pereira;0,00;9.240,00;9.240,00;0,00
2.1.1.02.405;Giovana Haddad Chechin;0,00;13.565,60;13.565,60;0,00
2.1.1.02.406;Thaissa Rodrigues Souza;0,00;7.800,00;7.800,00;0,00
2.1.1.02.407;Patricia Campozana Rodrigues Pinto;0,00;1.500,00;1.500,00;0,00
2.1.1.02.408;Deborah Cristina Goulart Ferreira;0,00;3.558,90;3.558,90;0,00
2.1.1.02.409;Vinicius Teixeira de Paula Pignatti;0,00;11.802,80;11.802,80;0,00
2.1.1.02.410;Marcelo Andrade Martins;0,00;2.400,00;2.400,00;0,00
2.1.1.02.411;Lelio Lemos Pinto Neto;0,00;13.668,14;13.668,14;0,00
2.1.1.02.412;Leticia Tavares Selegatto;0,00;600,00;600,00;0,00
2.1.1.02.413;Jéssica Morais Araújo;0,00;2.400,00;2.400,00;0,00
2.1.1.02.414;Lucas Borges de Almeida;0,00;10.800,00;10.800,00;0,00
2.1.1.02.415;Flávia Belezin Lima;0,00;8.747,62;8.747,62;0,00
2.1.1.02.416;Victor Asperti Hoffmann;0,00;16.200,00;16.200,00;0,00
2.1.1.02.417;Pedro Augusto da Silva P. C. P.;0,00;4.142,00;4.142,00;0,00
2.1.1.02.418;Thais Goulart Teixeira;0,00;2.400,00;2.400,00;0,00
2.1.1.02.419;Wylho Marcos Casagrande;0,00;6.600,00;6.600,00;0,00
2.1.1.02.420;Paulo Henrique dos Santos Klinger;0,00;16.303,24;16.303,24;0,00
2.1.1.02.421;Gabriela Lima Rainho;0,00;2.400,00;2.400,00;0,00
2.1.1.02.422;Cinthia dos Anjos Antonietto;0,00;600,00;600,00;0,00
2.1.1.02.423;Sarita Nasbine Frassetto;0,00;600,00;600,00;0,00
2.1.1.02.424;Daniela Harumy Murakama;0,00;2.400,00;2.400,00;0,00
2.1.1.02.425;Florentino Irineu Sachetim Neto;0,00;600,00;600,00;0,00
2.1.1.02.426;Aline Silva Jakimiu;0,00;2.400,00;2.400,00;0,00
2.1.1.02.427;Francisco Candido S. Netto;0,00;600,00;600,00;0,00
2.1.1.02.428;Paula Thais do Amaral Cardoso;0,00;5.400,00;5.400,00;0,00
2.1.1.02.429;Larissa Helena M. Carrai;0,00;2.400,00;2.400,00;0,00
2.1.1.02.430;Elisa Assunção de Lima;0,00;1.800,00;1.800,00;0,00
2.1.1.02.431;Julia Menezes Favaretto;0,00;1.200,00;1.200,00;0,00
2.1.1.02.432;Larissa Garcia Ismael;0,00;3.400,00;3.400,00;0,00
2.1.1.02.433;Marcela Emer Egypto Rosa;0,00;1.800,00;1.800,00;0,00
2.1.1.02.434;José Leonardo Scandar Lippi;0,00;3.000,00;3.000,00;0,00
2.1.1.02.435;Daniel Bernardi Bibbo;0,00;2.400,00;2.400,00;0,00
2.1.1.02.436;Bianca Vilela Jorge Mendes;0,00;2.400,00;2.400,00;0,00
2.1.1.02.437;Sabina Aparecida Alvarez de Paiva;0,00;3.200,00;3.200,00;0,00
2.1.1.02.438;Ana Gabriela Silva;0,00;600,00;600,00;0,00
2.1.1.02.439;Jainy Sousa Oliveira;0,00;1.200,00;1.200,00;0,00
2.1.1.02.440;Daniella Campos Ferreira;0,00;3.000,00;3.000,00;0,00
2.1.1.02.441;Edson Chaves;0,00;500,00;500,00;0,00
2.1.1.02.442;Mailson Alves Lopes;0,00;2.400,00;2.400,00;0,00
2.1.1.02.443;Thaila Cardoso Vidal Rubly;0,00;600,00;600,00;0,00
2.1.1.02.444;Rafaela Gonçalves dos Santos;0,00;3.600,00;4.200,00;600,00
2.1.1.02.445;Maria Fernanda Biazotto Fernandes;0,00;1.200,00;1.200,00;0,00
2.1.1.02.446;Fernanda Zaltron;0,00;300,00;300,00;0,00
2.1.1.02.447;Melissa Marra Cesário;0,00;4.800,00;4.800,00;0,00
2.1.1.02.448;Suenia Timotheo Figueiredo Leal;0,00;12.040,00;13.000,00;960,00
2.1.1.02.449;Erica Abud da Silva Flores;0,00;2.400,00;2.400,00;0,00
2.1.1.02.450;Antonio Maria Claret;0,00;6.000,00;6.000,00;0,00
2.1.1.02.451;Lucas Albieri;0,00;0,00;1.200,00;1.200,00
2.1.1.02.452;Nayene Martinez;0,00;0,00;7.200,00;7.200,00
2.1.1.02.453;Paula Roncolato Anibal;0,00;3.000,00;3.000,00;0,00
2.1.1.02.454;Douglas A. de Carvalho;0,00;0,00;600,00;600,00
2.1.1.02.455;Guilherme M. Natalin;0,00;4.800,00;4.800,00;0,00
2.1.1.02.456;Frederico de A. Soares;0,00;0,00;600,00;600,00
2.1.1.02.458;Marcelo Julio de Oliveira;0,00;752,00;752,00;0,00
2.1.1.02.459;Paulo Mucillo;0,00;2.400,00;2.400,00;0,00
2.1.1.02.460;Vera Maria Rocha de Luca Vilela;0,00;8.400,00;8.400,00;0,00
2.1.1.02.461;Henrique Melo Natalin;0,00;1.200,00;1.200,00;0,00
2.1.1.02.462;Sheyla Ribeiro Rocha;0,00;11.400,00;11.400,00;0,00
2.1.1.02.463;Lucas Romano Cominetti;0,00;7.800,00;7.800,00;0,00
2.1.1.02.464;Carlos Rogério de Melo Franco;0,00;9.908,87;22.200,00;12.291,13
2.1.1.02.465;Juliana Egydio dos Santos;0,00;7.800,00;7.800,00;0,00
2.1.1.02.466;André Luiz da Silva Manganelli;0,00;6.642,71;8.600,00;1.957,29
2.1.1.02.467;Angélica Cabral Pereira de Bonis;0,00;3.000,00;3.000,00;0,00
2.1.1.02.469;Gustavo Reynaldo Herrera Rodriguez;0,00;14.550,00;14.550,00;0,00
2.1.1.02.470;Roberta Denise Alkmin Lopes de Lima;0,00;5.361,50;8.400,00;3.038,50
2.1.1.02.472;Tauany Torres;0,00;6.750,00;6.750,00;0,00
2.1.1.02.473;Cristiano Martins Ferreira e Silva;0,00;7.800,00;7.800,00;0,00
2.1.1.02.474;Eduardo Mendes Alves Pereira Junior;0,00;4.837,20;7.200,00;2.362,80
2.1.1.02.476;Lucas Maradei Carneiro Rezende;0,00;1.200,00;1.200,00;0,00
2.1.1.02.477;Ana Eliza Rigotti Jorge;0,00;3.630,00;5.550,00;1.920,00
2.1.1.02.478;Laercio Vertuan Cândido Ferreira;0,00;1.200,00;1.200,00;0,00
2.1.1.02.479;Luiz Gustavo Rodrigues Barbosa;0,00;3.442,71;5.400,00;1.957,29
2.1.1.02.480;Maria Laura Lazaretti Perini;0,00;7.397,20;10.200,00;2.802,80
2.1.1.02.481;Rodrigo Almeida Orsi;0,00;8.466,60;13.800,00;5.333,40
2.1.1.02.482;José Sávio Menezes Parente;0,00;1.320,00;1.800,00;480,00
2.1.1.02.483;Guilherme Garofo Cunha Freitas;0,00;5.437,20;7.800,00;2.362,80
2.1.1.02.484;Nazir Soubihe Neto;0,00;6.486,60;10.950,00;4.463,40
2.1.1.02.485;Isabela Machado;0,00;1.837,20;4.200,00;2.362,80
2.1.1.02.486;Adriana Benitez Ortega Taniguti;0,00;2.520,00;3.000,00;480,00
2.1.1.02.487;Marcus Vinicius Tapparo Figueira;0,00;240,00;1.200,00;960,00
2.1.1.02.488;Naara Bataglion Souza Neves;0,00;1.383,29;5.400,00;4.016,71
2.1.1.02.489;Gabriela Miranda Taparo;0,00;960,00;4.800,00;3.840,00
2.1.1.02.490;Camilla Ferreira Messias;0,00;4.145,36;16.200,00;12.054,64
2.1.1.02.491;Ana Carolina Borges Gorga;0,00;720,00;3.600,00;2.880,00
2.1.1.02.492;João Alberto Rocha Poças;0,00;480,00;2.400,00;1.920,00
2.1.1.02.493;Ana Carolina Costa da Silva;0,00;2.330,36;9.600,00;7.269,64
2.1.1.02.494;Fernando José de Paula;0,00;1.650,64;6.000,00;4.349,36
2.1.1.02.495;Maria Wilma Lopes Lira;0,00;370,20;2.400,00;2.029,80
2.1.1.02.496;Leonardo Ferreira de Souza;0,00;6.300,00;6.300,00;0,00
2.1.1.02.497;Sérgio Antônio Silveira;0,00;989,20;4.200,00;3.210,80
2.1.1.02.498;Guilherme Gonçalves Rios;0,00;480,00;2.400,00;1.920,00
2.1.1.02.499;Vergilio Freitas Queiroz Neto;0,00;240,00;1.200,00;960,00
2.1.1.02.500;Felipe Faria Bloemer;0,00;480,00;2.400,00;1.920,00
2.1.1.02.501;Seila Israel do Prado;0,00;0,00;2.400,00;2.400,00
2.1.1.02.502;Abdo Eduardo Garbim Tannuri;0,00;533,38;2.400,00;1.866,62
2.1.1.02.503;Guilherme Gozzoli Podolsky Gondim;0,00;964,10;5.500,00;4.535,90
2.1.1.02.504;Gabriela Dias Desidério;0,00;240,00;1.200,00;960,00
2.1.1.03;Fornecedores Serv. Médicos PJ;2.369.465,94;20.730.319,69;20.298.227,74;1.937.373,99
2.1.1.03.003;Climaterium S/S;412,00;412,00;0,00;0,00
2.1.1.03.008;Clinica Rossanez S/S;4.785,23;1.508,55;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;30.000,00;55.218,20;35.504,00;10.285,80
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;252,00;252,00;0,00;0,00
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.019;Clinica De Torax Dr. Hugo Vega;87,60;690,49;602,89;0,00
2.1.1.03.021;Castillo E Ferracioli S/C;18.017,78;18.017,78;1.920,82;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;77.744,20;151.518,40;147.762,96;73.988,76
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;64,00;0,00;0,00;64,00
2.1.1.03.028;Gastroclinic Gastroenterologia;15.364,65;15.364,65;0,00;0,00
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;4.772,17;30.296,82;30.296,82;4.772,17
2.1.1.03.034;Instituto Paulista De Otorrinorologia;2.282,47;860,00;0,00;1.422,47
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;2.022,70;0,00;606,64;2.629,34
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;8.855,37;8.138,57;3.048,94;3.765,74
2.1.1.03.047;Mins - Serviços De Pediatria S/C;112.019,85;998.588,00;961.788,00;75.219,85
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.965,29;40,00;0,00;2.925,29
2.1.1.03.054;Reabiliarte Clinica De Fisioterapia;56.601,36;75.104,29;18.502,93;0,00
2.1.1.03.055;Serviço Hemoterapia São Francisco;118.567,77;73.961,27;57.073,92;101.680,42
2.1.1.03.065;Barichello E Barichello Serviço Médicos;6.569,50;160.594,98;169.681,50;15.656,02
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;90.000,00;90.000,00;15.000,00;15.000,00
2.1.1.03.067;Granato Serviço Médico;0,00;0,00;175,68;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.261,27;2.206,27;748,74;803,74
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;10.668,61;16.339,20;15.971,23;10.300,64
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;2.028,50;1.000,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.079;SEARP-Serv. Espec. Em Anestesiologia RP;3.257,95;3.257,95;0,00;0,00
2.1.1.03.080;Cecalf Consultório Médico S/S;97.062,29;22.190,38;0,00;74.871,91
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;13.479,95;174.903,38;171.700,00;10.276,57
2.1.1.03.085;Camara & Lemos S/C;41.059,38;284.811,60;265.478,50;21.726,28
2.1.1.03.086;Uzun e Linhares S/S;0,00;6.562,50;6.562,50;0,00
2.1.1.03.089;Instituto Pediatrico Zorzo E Camperoni S;15.221,87;135.459,44;138.838,05;18.600,48
2.1.1.03.090;Marques E Diniz Serviços Médicos S/S;13.480,06;13.480,06;1.521,00;1.521,00
2.1.1.03.093;Clinerp - Clínica Nefrológica De Ribeirã;14.274,38;14.274,38;0,00;0,00
2.1.1.03.094;Barbi & Graça S/S;68.424,60;716.713,60;706.441,16;58.152,16
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;14.030,57;187.631,75;186.700,00;13.098,82
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;1.264,72;2.713,61;1.714,89
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;22.288,23;307.319,60;310.403,82;25.372,45
2.1.1.03.101;Instituto De Diagnóstico Por Imagem Ltda;(46.501,32);337.229,03;383.730,35;0,00
2.1.1.03.103;Derma Plena Clínica Médica S/S;17.433,83;0,00;0,00;17.433,83
2.1.1.03.105;Comed - Corpo Médico Ltda.;1.166.039,16;10.572.596,02;9.596.793,14;190.236,28
2.1.1.03.107;Ativo Med - Serv. Méd. S/S Ltda.;0,00;1.937,50;1.937,50;0,00
2.1.1.03.108;R S Prado Serviços Médicos S/S;135,00;135,00;0,00;0,00
2.1.1.03.109;Centro Oftalmológico Santa Luzia S/S;1.938,74;0,00;0,00;1.938,74
2.1.1.03.111;Lain System - Clínica de Metabiolismo;1.981,58;2.508,08;3.569,22;3.042,72
2.1.1.03.113;Clínica Médica Matos S/S;0,00;28.203,18;35.195,01;6.991,83
2.1.1.03.118;Psicorosa Serviços de Psicologia Ltda ME;3.379,97;43.217,52;43.217,52;3.379,97
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;1.090,95;821,13;212,86;482,68
2.1.1.03.124;Ortopedia Especializada Rib. Preto Ltda;91.323,39;91.323,39;0,00;0,00
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.447,75;58.259,80;58.644,25;4.832,20
2.1.1.03.130;VHP Consultoria e Serviços Medicos;59.061,69;187.440,00;182.951,25;54.572,94
2.1.1.03.131;UTI RP Serviços Medicos Ltda;78.220,14;935.557,96;857.337,82;0,00
2.1.1.03.133;Luar Serviços Medicos S/S;216,00;416,00;200,00;0,00
2.1.1.03.135;Claveria & Rosa Peixoto Serviços Medicos;27.693,75;414.846,25;420.000,00;32.847,50
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.138;Centro Medico e Cipriano S/S;0,00;12.990,00;12.990,00;0,00
2.1.1.03.141;Faleiros e Faleiros Ltda;4.465,38;69.936,01;70.394,00;4.923,37
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;35.735,94;387.197,60;391.142,11;39.680,45
2.1.1.03.143;Fenix Assistencia Med Especializada SS;33.790,35;497.691,42;517.549,24;53.648,17
2.1.1.03.146;SLT Serviços Médicos LTDA;0,00;120.760,50;146.100,00;25.339,50
2.1.1.03.147;Bolognezi Serviços Médicos EIRELI - ME;0,00;17.000,00;17.000,00;0,00
2.1.1.03.148;Marra Clínica de Infectologia LTDA;0,00;2.400,00;2.400,00;0,00
2.1.1.03.149;Lopes & Freitas LTDA ME;0,00;157.109,40;171.750,00;14.640,60
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;0,00;10.000,00;10.150,00;150,00
2.1.1.03.151;Hornburg Urbano Estevanato & Calil LTDA;1.984,05;3.409,22;456,81;(968,36)
2.1.1.03.152;Franca Med Medicina LTDA;0,00;87.153,50;95.600,00;8.446,50
2.1.1.03.153;Roberto Reis Guimarães - ME;0,00;12.200,00;12.200,00;0,00
2.1.1.03.154;Zannin Serv. Med. Ped. e Coloproct. S/S;0,00;14.100,00;14.100,00;0,00
2.1.1.03.155;Arthros Clínica Médica - ME;0,00;45.495,20;50.000,00;4.504,80
2.1.1.03.156;Lima Filho Serviços Médicos LTDA EPP;0,00;65.342,07;67.594,47;2.252,40
2.1.1.03.157;Amilton Marcos Zibiani Santana ME;0,00;92.051,10;102.750,00;10.698,90
2.1.1.03.158;Ana Carla Siqueira Palheta ME;0,00;114.759,60;127.710,90;12.951,30
2.1.1.03.159;José Carlos Rocha de Luca Vilela ME;0,00;88.400,00;88.400,00;0,00
2.1.1.03.160;CEVIRP Centro de Vacinação Integrada RP;0,00;74.633,20;90.400,00;15.766,80
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;49.751,10;60.450,00;10.698,90
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;0,00;145.023,55;164.168,95;19.145,40
2.1.1.03.163;Clínica Von Sehn Ltda;0,00;65.083,20;80.850,00;15.766,80
2.1.1.03.164;Clínica Médica L'Apiccirella S/S;0,00;18.000,00;18.000,00;0,00
2.1.1.03.165;Vinicius Serv. Med EIRELI ME;0,00;73.674,90;85.500,00;11.825,10
2.1.1.03.166;Andrea Aparecida Urbano Scarparo;0,00;151.989,30;171.134,70;19.145,40
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;0,00;83.400,00;97.200,00;13.800,00
2.1.1.03.168;Montagnani e Meucci Serviços Médicos;0,00;86.683,20;102.450,00;15.766,80
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;0,00;53.240,40;62.250,00;9.009,60
2.1.1.03.170;Yang & Ferrão Serviços Médicos LTDA;0,00;166.689,30;193.155,00;26.465,70
2.1.1.03.171;JPH Clínica Médica LTDA ME;0,00;75.381,30;81.200,00;5.818,70
2.1.1.03.172;Karina Santos Bottacin ME;0,00;122.676,00;145.200,00;22.524,00
2.1.1.03.173;Diego Silva Infante ME;0,00;15.000,00;15.000,00;0,00
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;0,00;89.233,20;105.000,00;15.766,80
2.1.1.03.175;João Francisco Franze ME;0,00;55.566,60;63.450,00;7.883,40
2.1.1.03.176;Marina Faria Bloemer ME;0,00;39.116,60;47.000,00;7.883,40
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;0,00;27.190,10;29.442,50;2.252,40
2.1.1.03.178;Vivian Bruschini Packer;0,00;29.100,00;33.900,00;4.800,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;0,00;120,00;120,00;0,00
2.1.1.03.180;LP Castilho EIRELI - ME;0,00;14.436,90;15.000,00;563,10
2.1.1.03.181;Clínica Médica Versiani Aguiar EIRELI;0,00;101.850,00;136.050,00;34.200,00
2.1.1.03.182;Barufaldi Serviços Médicos LTDA;0,00;29.758,30;36.242,23;6.483,93
2.1.1.03.183;Noronha Serviços Médicos S/S;0,00;1.800,00;1.800,00;0,00
2.1.1.03.184;Lorrayne Cristinie Rattis Severino ME;0,00;27.405,90;33.600,00;6.194,10
2.1.1.03.185;R & R Médicos Associados S/C LTDA;0,00;94.574,65;112.500,00;17.925,35
2.1.1.03.186;Morgana Arima Vedovato;0,00;80.573,80;90.709,60;10.135,80
2.1.1.03.187;Souza Tannus Serviços Medicos Ltda;0,00;30.415,50;34.920,30;4.504,80
2.1.1.03.188;Qsaude S/S;0,00;29.504,85;42.550,00;13.045,15
2.1.1.03.189;Clínica Cravinhos S/S LTDA;0,00;2.457,00;9.582,60;7.125,60
2.1.1.03.190;S E Serviços Médicos LTDA;0,00;11.200,00;11.200,00;0,00
2.1.1.03.191;Citimed Serviços Médicos EIRELI EPP;0,00;28.000,00;28.000,00;0,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;0,00;13.781,40;22.800,00;9.018,60
2.1.1.03.193;Thaissa Rodrigues Souza - ME;0,00;18.895,20;26.778,60;7.883,40
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;0,00;78.263,70;101.800,00;23.536,30
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;0,00;8.455,80;12.600,00;4.144,20
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;0,00;4.273,80;5.400,00;1.126,20
2.1.1.03.197;Unimagem RP Serviços Médicos EIRELI ME;0,00;76.198,99;94.389,00;18.190,01
2.1.1.03.198;Daniela Harumy Murakawa - ME;0,00;30.364,20;41.626,20;11.262,00
2.1.1.03.199;Alexandre César Mattedi Filho ME;0,00;36.500,00;45.500,00;9.000,00
2.1.1.03.200;Martins e Martins Serviços Médicos S/S;0,00;16.938,00;28.200,00;11.262,00
2.1.1.03.201;Clín. Coloprocto. Cardio. Diag. e Terap.;0,00;17.621,40;21.000,00;3.378,60
2.1.1.03.202;Clínica Andrade Serviços Médicos LTDA;0,00;1.873,80;3.000,00;1.126,20
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;0,00;46.333,20;62.100,00;15.766,80
2.1.1.03.204;Ismael Clínica Médica S/S LTDA ME;0,00;20.816,60;23.300,00;2.483,40
2.1.1.03.205;CDT Centro de Diag.e tratamento Ltda Me;0,00;26.879,70;34.200,00;7.320,30
2.1.1.03.206;Salus Clínica Médica S/S;0,00;4.200,00;4.200,00;0,00
2.1.1.03.207;Thaisa Carolina da Silva Scalon ME;0,00;9.000,00;18.000,00;9.000,00
2.1.1.03.208;Akil Clínica Médica;0,00;31.982,11;37.050,01;5.067,90
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;0,00;46.930,80;64.950,00;18.019,20
2.1.1.03.210;Mira & Cia S/S LTDA ME;0,00;13.800,00;20.400,00;6.600,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;0,00;96.920,73;182.610,92;85.690,19
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;0,00;11.953,50;20.400,00;8.446,50
2.1.1.03.213;Clínica Médica Haikal LTDA;0,00;13.552,20;34.950,00;21.397,80
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;0,00;5.169,00;10.800,00;5.631,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;0,00;1.140,10;8.801,97;7.661,87
2.1.1.03.216;MCastro Serviços Médicos S/S;0,00;5.100,00;7.500,00;2.400,00
2.1.1.03.217;Erika Kiyomi Yuyama;0,00;3.497,60;5.750,00;2.252,40
2.1.1.03.218;Rosa Médicos Associados LTDA ME;0,00;6.595,20;11.100,00;4.504,80
2.1.1.03.219;Cesário & Netto Serviços Médicos S/S;0,00;15.323,10;20.400,00;5.076,90
2.1.1.03.220;Denise Guedes de Mello EIRELI;0,00;2.547,60;4.800,00;2.252,40
2.1.1.03.221;Scandiuzzi e Berno LTDA;0,00;1.495,20;6.000,00;4.504,80
2.1.1.03.222;Guilherme Ferro Serviços Médicos;0,00;6.521,40;9.900,00;3.378,60
2.1.1.03.223;Leprevost Serviços Médicos EIRELI;0,00;8.595,20;13.100,00;4.504,80
2.1.1.03.224;Clínica Médica Santa Irma LTDA ME;0,00;3.900,00;8.700,00;4.800,00
2.1.1.03.225;S Vitória da Silva ME;0,00;12.250,00;24.850,00;12.600,00
2.1.1.03.226;Monteiro e Carvalho Serviços Médicos S/S;0,00;7.042,80;13.800,00;6.757,20
2.1.1.03.227;CSC Clínica Médica LTDA ME;0,00;24.160,50;49.500,00;25.339,50
2.1.1.03.228;Erica Abud Clinica Medica Eireli;0,00;1.800,00;1.800,00;0,00
2.1.1.03.229;Felipe Alberto Mutran Lopes Branco ME;0,00;11.542,80;18.300,00;6.757,20
2.1.1.03.230;R.B.O.B. Atividades Médicas LTDA ME;0,00;11.850,00;26.850,00;15.000,00
2.1.1.03.231;SKR Serviços Médicos LTDA;0,00;8.245,20;12.750,00;4.504,80
2.1.1.03.232;Troiano & Rossini Serviços Médicos LTDA;0,00;1.200,00;1.200,00;0,00
2.1.1.03.233;Gonçalves e Santos Serviços Médicos LTDA;0,00;36,90;600,00;563,10
2.1.1.03.234;Antonio Claret Aquino Serv. Med. EIRELI;0,00;4.947,60;7.200,00;2.252,40
