﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;3.540,00;10.860,00;10.506,00;3.186,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;2.952,00;9.328,00;7.374,40;998,40
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;0,00;9.996,67;16.416,00;6.419,33
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.658;Cardiograficos Med. Diagnostica Eireli;3.069,12;3.964,28;895,16;0,00
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;10.260,00;22.572,00;20.520,00;8.208,00
2.1.1.03.663;Respalmed Ltda;16.644,00;27.373,20;12.145,20;1.416,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;2.736,00;17.305,20;25.513,20;10.944,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;0,00;4.514,40;12.722,40;8.208,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.672;Susana Maria Bueno;2.832,00;10.620,00;7.788,00;0,00
2.1.1.03.673;MFMF MEDCO EIRELI;21.204,00;42.818,40;34.952,40;13.338,00
2.1.1.03.674;Llm Serviços Médicos Ltda;5.472,00;19.972,80;19.972,80;5.472,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;14.256,00;44.799,60;48.097,20;17.553,60
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;12.483,00;38.680,20;40.561,20;14.364,00
2.1.1.03.679;VMG Serviços Medicos Ltda;7.695,00;25.410,60;21.819,60;4.104,00
2.1.1.03.682;João Paulo Fernandes Prata Me;16.690,29;50.439,09;45.303,60;11.554,80
2.1.1.03.683;Frederico Antonio Berbetz Eireli;0,00;1.452,00;1.452,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.443,51;29.922,77;19.972,80;4.493,54
2.1.1.03.690;Antonini Serviços Medicos Ltda;0,00;5.472,00;10.260,00;4.788,00
2.1.1.03.691;Graciela Rocha Merino;14.364,00;44.665,20;46.033,20;15.732,00
2.1.1.03.693;RSJMED Serviços Medicos Ltda;2.052,00;6.840,00;4.788,00;0,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;0,00;4.104,00;10.944,00;6.840,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;0,00;8.629,03;12.728,40;4.099,37
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;3.660,00;12.856,80;13.564,80;4.368,00
2.1.1.03.698;Coutinho & Shimamura Serv. Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.701;Arraes Saude Eireli;5.808,00;10.658,40;4.850,40;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;4.104,00;11.628,00;10.944,00;3.420,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;0,00;1.536,00;4.453,20;2.917,20
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;6.435,00;18.135,00;17.940,00;6.240,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;13.680,00;58.482,00;59.781,60;14.979,60
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;17.442,00;17.442,00;7.524,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;12.564,00;30.889,20;27.217,20;8.892,00
2.1.1.03.715;MP Serviços Médicos Ltda;3.420,00;3.420,00;3.648,00;3.648,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;14.706,00;41.518,80;39.808,80;12.996,00
2.1.1.03.717;Nrfranco Serviços Médicos Ltda;4.104,00;4.104,00;0,00;0,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;189.000,00;87.661,85;66.661,85;168.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;24.849,00;50.319,00;43.389,00;17.919,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;9.063,00;19.528,20;12.517,20;2.052,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;3.420,00;6.361,20;4.993,20;2.052,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;3.078,00;7.387,20;14.331,60;10.022,40
2.1.1.03.731;KOM Serviços Médicos Ltda;12.483,00;41.142,60;40.971,60;12.312,00
2.1.1.03.732;FMN Serviços Médicos Ltda;7.680,00;21.840,00;21.240,00;7.080,00
2.1.1.03.734;MPP Serviços Médicos Ltda;3.888,00;9.360,00;10.260,00;4.788,00
2.1.1.03.735;MMG Serviços Médicos Ltda;4.446,00;9.234,00;4.788,00;0,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;15.048,00;41.655,60;34.131,60;7.524,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;0,00;3.420,00;4.788,00;1.368,00
2.1.1.03.738;RPS Serviços Médicos Ltda;10.818,00;31.989,00;29.046,00;7.875,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;3.420,00;17.233,20;22.192,20;8.379,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;9.576,00;28.454,40;28.454,40;9.576,00
2.1.1.03.742;LCE Faria Saude Ltda;33.516,00;94.870,80;92.818,80;31.464,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;2.736,00;9.986,40;13.406,40;6.156,00
2.1.1.03.746;STEFHANIE ZORZIN LTDA;4.959,00;8.379,00;4.104,00;684,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;0,00;1.368,00;2.052,00;684,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;31.464,00;102.873,60;102.189,60;30.780,00
2.1.1.03.749;Larissa Alem Serviços Médicos Ltda;684,00;1.368,00;684,00;0,00
2.1.1.03.751;Niara Serviços Médicos S/S;0,00;324,85;5.282,40;4.957,55
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;4.009,27;21.220,79;21.220,80;4.009,28
2.1.1.03.754;CQN Serviços Médicos Ltda;3.420,00;14.140,80;15.341,60;4.620,80
2.1.1.03.757;MI Medical Ltda;5.076,00;15.688,80;14.860,80;4.248,00
2.1.1.03.759;CRAD - Instituto Médico S/S;6.644,58;10.892,58;4.248,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;0,00;14.544,00;20.016,00;5.472,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;13.167,00;26.847,00;18.468,00;4.788,00
2.1.1.03.771;FR Serviços Médicos Ltda;7.848,00;22.060,80;22.992,00;8.779,20
2.1.1.03.774;Livia A. C. Serviços Médicos Ltda;6.300,00;23.940,00;17.640,00;0,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;6.156,00;15.253,20;14.569,20;5.472,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;0,00;10.509,60;15.919,20;5.409,60
2.1.1.03.777;TKC Atividade Médica Lda;0,00;2.184,00;2.184,00;0,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;6.315,00;22.995,00;25.536,00;8.856,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;12.276,00;45.154,60;36.598,60;3.720,00
2.1.1.03.784;Clinica Médica Adatihara Ltda;0,00;10.670,40;12.722,40;2.052,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.483,00;37.107,00;36.252,00;11.628,00
2.1.1.03.789;A.L Henrique S/S;7.095,06;9.091,86;1.996,80;0,00
2.1.1.03.790;B.L.G Medicos Associados Ltda;1.283,86;1.283,86;0,00;0,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;15.696,00;45.490,80;42.898,80;13.104,00
2.1.1.03.794;Karin Barszcz Ltda;4.842,00;20.774,40;25.174,80;9.242,40
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;0,00;7.902,59;13.680,00;5.777,41
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;6.327,00;12.688,20;15.253,20;8.892,00
2.1.1.03.803;Taina Cristina Ferrari Serv. Medicos Ltd;3.072,00;9.096,00;8.856,00;2.832,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;1.536,00;3.072,00;3.072,00;1.536,00
2.1.1.03.807;Miguez Clinica Medica Ltda;6.840,00;6.840,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;2.223,00;7.011,00;6.840,00;2.052,00
2.1.1.03.812;Clinica Santa Helena - Ativ.Med.Odontol.;0,00;684,00;684,00;0,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;1.441,54;1.441,54;0,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;5.892,00;16.656,00;15.204,00;4.440,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;0,00;11.001,60;20.174,40;9.172,80
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;5.472,00;56.019,60;82.627,20;32.079,60
2.1.1.03.820;Clinica Santa Cecilia S/S;8.362,03;40.632,89;49.354,20;17.083,34
2.1.1.03.821;GMS Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.823;L S Maguetas Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;28.806,00;109.377,20;122.770,40;42.199,20
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;4.538,40;7.370,40;2.832,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;0,00;14.868,00;20.744,40;5.876,40
2.1.1.03.828;Clínica Médica Pires Lucas LTDA;2.520,00;2.520,00;0,00;0,00
2.1.1.03.829;Calvesmed Serviços Medicos Ltda;2.907,00;18.981,00;25.650,00;9.576,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;5.076,00;22.768,80;29.736,00;12.043,20
2.1.1.03.831;JCM - Medicina e Saude - Eireli;2.124,00;3.540,00;3.256,80;1.840,80
2.1.1.03.833;Raissa Fioreze Fornazieri Ltda;0,00;2.052,00;6.156,00;4.104,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;2.904,00;12.816,00;11.280,00;1.368,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;10.260,00;31.464,00;28.728,00;7.524,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;0,00;170,03;2.764,80;2.594,77
2.1.1.03.840;Arrudamed Clinica Médica Ltda;3.378,60;3.378,60;0,00;0,00
2.1.1.03.842;M A S Saude Ltda;1.368,00;4.788,00;3.420,00;0,00
2.1.1.03.843;RNETO Serviços Medicos;14.364,00;56.794,80;63.589,20;21.158,40
2.1.1.03.845;Biagini Serviços Medicos Ltda;1.536,00;1.536,00;4.602,00;4.602,00
2.1.1.03.847;MMP Medicina e Saude Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.848;RAS Soluções Medicas Ltda;4.814,50;4.814,50;0,00;0,00
2.1.1.03.849;Ana Gabriela de Oliveira Serviços Medico;15.048,00;23.256,00;8.208,00;0,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;1.368,00;4.104,00;2.736,00;0,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;0,00;5.084,40;10.556,40;5.472,00
2.1.1.03.852;PPF Serviços Medicos Ltda;1.368,00;3.625,20;2.257,20;0,00
2.1.1.03.854;Vitor Pamplona Gonçalves Andrade Ltda;4.104,00;14.364,00;10.944,00;684,00
2.1.1.03.856;O.Z. Medical Ltda;8.892,00;37.825,20;44.665,20;15.732,00
2.1.1.03.857;RRMOTTA Saude Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;5.472,00;9.576,00;4.104,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;14.640,00;51.463,20;52.407,20;15.584,00
2.1.1.03.861;Jequeiroz Serviços Medicos Ltda;2.736,00;2.736,00;0,00;0,00
2.1.1.03.862;AT Saude Ltda;3.420,00;12.312,00;8.892,00;0,00
2.1.1.03.863;DB Serviços Medicos Ltda;2.052,00;2.736,00;684,00;0,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;4.651,21;7.259,84;4.602,00;1.993,37
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;6.156,00;47.544,00;72.468,00;31.080,00
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;2.076,00;28.038,40;36.728,40;10.766,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;2.770,46;34.102,24;46.686,40;15.354,62
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;2.736,00;13.885,20;17.510,40;6.361,20
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;4.104,00;8.208,00;4.104,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;0,00;4.672,80;9.514,80;4.842,00
2.1.1.03.872;Anespe Servicos Medicos Ltda;0,00;4.248,00;4.956,00;708,00
2.1.1.03.873;Bruna Mansano Estigarriba Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.874;Bruno M. R. Matos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.878;Mathiel & Mathiel Servicos Medicos Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.879;Tiago Ferraz Servicos Medicos Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;0,00;2.736,00;4.788,00;2.052,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;0,00;68.730,40;112.812,40;44.082,00
2.1.1.03.882;G G Serviços Medicos Ltda;0,00;8.618,40;14.090,40;5.472,00
2.1.1.03.883;LPA Saude Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;0,00;7.082,40;11.995,20;4.912,80
2.1.1.03.885;Agnsporto Serviços Medicos Ltda;0,00;1.416,00;1.416,00;0,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;0,00;9.250,65;24.722,40;15.471,75
2.1.1.03.887;Ristow de Assuncao Serviços Medicos Ltda;0,00;2.736,00;5.472,00;2.736,00
2.1.1.03.888;Carmela Serviços em Saude Ltda;0,00;23.802,86;32.148,00;8.345,14
2.1.1.03.889;Vitoria 22 Saude Ltda;12.042,00;41.418,00;45.372,00;15.996,00
2.1.1.03.890;AP Saude Ltda;0,00;0,00;1.534,00;1.534,00
2.1.1.03.892;BARS Serviços Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;0,00;11.100,00;22.564,80;11.464,80
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.896;Faustini Serviços Medicos Ltda;0,00;840,00;10.080,00;9.240,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;0,00;4.788,00;13.680,00;8.892,00
2.1.1.03.898;IFS Serviços Medicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;0,00;0,00;4.308,00;4.308,00
2.1.1.03.901;JBP Serviços Medicos Ltda;0,00;3.776,00;6.608,00;2.832,00
2.1.1.03.903;"L Americo Clinica Medica Ltda	";0,00;6.156,00;21.888,00;15.732,00
2.1.1.03.904;Lazarini Cunha Serv. Med. Hosp. Ltda;0,00;0,00;12.312,00;12.312,00
2.1.1.03.905;LCS Serviços Medicos;0,00;978,46;5.472,00;4.493,54
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;0,00;1.534,00;7.126,00;5.592,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;0,00;0,00;2.052,00;2.052,00
2.1.1.03.908;Oliveira & Yoshimo Ltda;0,00;0,00;3.120,00;3.120,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;0,00;1.368,00;8.208,00;6.840,00
2.1.1.03.910;RB Rezende Serviços Medicos;0,00;5.136,00;24.003,60;18.867,60
2.1.1.03.911;"Salus Clinica Medica S/S	";0,00;5.709,30;22.516,00;16.806,70
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;0,00;2.052,00;2.052,00
2.1.1.03.914;"Y. S. Zillig	";0,00;588,92;9.576,00;8.987,08
2.1.1.03.915;Nutromed Clinica Medica;0,00;8.204,66;19.965,60;11.760,94
2.1.1.03.917;TMC Serviços Medicos Ltda;0,00;0,00;708,00;708,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;0,00;0,00;3.420,00;3.420,00
2.1.1.03.922;Llammm Clinica Medica Ltda;0,00;84,13;1.368,00;1.283,87
2.1.1.03.923;Luna e Silva Serviços Medicos Ltda;0,00;0,00;5.472,00;5.472,00
2.1.1.03.924;Oeste Med Medicina do Trabalho;0,00;168,26;2.736,00;2.567,74
2.1.1.03.925;Pistilli & Pistilli Serviços Medicos Ltd;0,00;168,26;2.736,00;2.567,74
2.1.1.03.926;Rafaela Duarte Gasparotto Clinica Medica;0,00;0,00;1.416,00;1.416,00
2.1.1.03.927;Leite & Cia Medicina Ltda;0,00;0,00;6.840,00;6.840,00
2.1.1.03.928;Clinica Medica Alves de Macedo Eireli;0,00;94,46;1.536,00;1.441,54
2.1.1.04;Fornecedores de Serviços Gerais;1.790.663,19;3.747.692,20;3.767.068,14;1.810.039,13
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.088,86;3.480,63;3.480,63;1.088,86
2.1.1.04.013;Almeida & Cappeloza Consultoria;13.138,14;41.364,82;42.985,30;14.758,62
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;19.550,00;31.362,00;17.412,00;5.600,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;52.583,20;79.896,77;76.687,30;49.373,73
2.1.1.04.039;Elevadores Atlas Schindler S/a;5.640,36;5.640,36;22.542,49;22.542,49
2.1.1.04.046;Valfrido José De Lima;0,00;1.240,00;1.240,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;2.212,71;2.212,71;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;900,00;900,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;8.616,85;18.374,62;28.080,00;18.322,23
2.1.1.04.091;A. Klava & Cia Ltda. - Me;45,00;415,00;420,00;50,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;660,00;660,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;998,60;2.336,53;1.845,34;507,41
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;7.609,23;7.609,23;2.536,41
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;1.630,44;1.630,44;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;5.550,00;5.550,00;1.855,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.504,59;4.504,59;0,00
2.1.1.04.174;Nelson Mudanças e Carretos Ltda. - ME;0,00;0,00;700,00;700,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.579,75;6.656,20;10.640,00;5.563,55
2.1.1.04.183;Sueli Polli Tamborim;2.428,00;12.422,00;15.446,00;5.452,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;4.609,93;4.609,93;503,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;15.625,80;82.136,46;93.091,92;26.581,26
2.1.1.04.252;Valter Silva Gardelari;330,00;13.257,61;12.927,61;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;604,00;604,00;0,00
2.1.1.04.263;Jorgini Primo;1.590,00;17.490,00;20.395,00;4.495,00
2.1.1.04.273;Minuti e Neves LTDA ME;170,00;910,00;740,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;1.058,50;1.058,50;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;150,00;150,00;0,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;26.208,00;26.208,00;0,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;200,00;200,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.317;BLB - Auditores Independentes EPP;2.815,50;9.000,00;9.000,00;2.815,50
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.408,70;5.250,60;5.762,85;1.920,95
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;310,00;2.640,00;3.823,60;1.493,60
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;29.221,92;93.410,52;93.410,52;29.221,92
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;1.176,88;3.177,96;7.168,44;5.167,36
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;1.120,00;840,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;1.640,00;6.379,05;6.379,05;1.640,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;28.413,52;49.903,14;65.711,64;44.222,02
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;2.095,66;4.370,99;3.796,38;1.521,05
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;494,25;1.482,75;1.482,75;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;6.543,50;57.726,69;57.726,69;6.543,50
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;7.465,00;5.600,00;0,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;30.126,36;102.722,26;108.602,99;36.007,09
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;309.149,88;615.533,63;663.410,55;357.026,80
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;8.510,39;8.510,39;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;226.301,25;226.301,25;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;5.880,00;10.640,00;11.200,00;6.440,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;48.366,09;60.418,49;52.403,37;40.350,97
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;780,00;780,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;870,60;3.120,60;2.250,00;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;10.531,88;30.001,60;22.666,23;3.196,51
2.1.1.04.393;Tauana Manzoli de Oliveira Me;0,00;1.200,00;1.200,00;0,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;9.514,51;21.113,89;18.050,15;6.450,77
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;0,00;1.708,00;1.708,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.501,35;13.501,35;4.500,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;3.356,66;2.478,33;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;9.745,80;22.559,40;40.011,60;27.198,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;206.018,23;594.267,12;651.831,00;263.582,11
2.1.1.04.415;Samir Serviços Radiologicos Ltda;12.440,00;18.660,00;18.660,00;12.440,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;5.000,00;15.000,00;22.666,00;12.666,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;23.690,61;66.268,88;56.751,48;14.173,21
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;800,00;800,00;0,00
2.1.1.04.423;Conceito Locadora LTDA;0,00;1.100,00;1.100,00;0,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;2.690,00;2.690,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;91.923,00;91.923,00;61.282,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;239,94;239,94;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;210,00;210,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;39.860,60;118.400,60;119.520,00;40.980,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;139.742,22;317.006,92;262.413,76;85.149,06
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;707,37;4.751,70;4.044,33;0,00
2.1.1.04.434;Vyttra Diagnósticos Importacao e Exporta;34.910,28;39.189,14;4.278,86;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;1.112,42;2.679,25;3.500,01;1.933,18
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;1.989,88;3.950,58;5.404,19;3.443,49
2.1.1.04.438;Amanda Aparecida Benette;2.438,00;6.730,75;8.887,75;4.595,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;5.800,00;17.400,00;17.400,00;5.800,00
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;3.791,24;3.791,24;1.349,24;1.349,24
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;125.641,74;433.247,40;433.247,40;125.641,74
2.1.1.04.443;Arantes e Serenini Calcul. Trabalh. Ltda;0,00;400,00;400,00;0,00
2.1.1.04.444;HSSO - Higiene, Seg. e Saude Ocupac.Ltda;0,00;792,00;2.640,00;1.848,00
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;10.615,00;20.000,00;9.385,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;52.394,00;262.256,06;224.406,06;14.544,00
2.1.2;Obrigações;9.729.486,98;22.004.093,36;20.210.132,94;7.935.526,56
2.1.2.01;Obrigações Trabalhistas;3.478.970,05;14.413.911,74;14.446.523,98;3.511.582,29
2.1.2.01.001;Salário a Pagar;3.244.701,67;13.637.897,76;13.648.322,47;3.255.126,38
2.1.2.01.002;Rescisões a Pagar;58.471,77;502.113,15;522.462,38;78.821,00
2.1.2.01.003;Pensão Alimentícia a Pagar;2.925,19;10.230,45;12.420,87;5.115,61
2.1.2.01.009;Bolsa Auxílio;3.435,83;9.635,83;8.905,83;2.705,83
2.1.2.01.010;Vale Alimentação;169.435,59;254.034,55;254.412,43;169.813,47
2.1.2.02;Encargos Sociais a Recolher;856.601,99;2.538.075,54;2.466.816,27;785.342,72
2.1.2.02.002;Mensalidade Sindical;26.403,06;51.509,31;34.447,90;9.341,65
2.1.2.02.003;Inss - Empregado/ Autonomos;423.959,21;1.268.811,01;1.233.281,02;388.429,22
2.1.2.02.005;F.G.T.S. - Empregado;392.580,31;1.055.783,65;1.050.175,19;386.971,85
2.1.2.02.006;Plano De Saúde - Empregado;13.309,41;160.421,57;147.112,16;0,00
