﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
19/02/2021;FHSL;68276;NF: 68276 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 18,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 186;
19/02/2021;UBDS CENTRAL;68275;NF: 68275 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA. - UBDS CENTRAL; R$ 114,20 ;SUPRIMENTOS;Outros Materiais de Consumo;78;
22/02/2021;UBDS CENTRAL;211098;V. T INTERMUNICIPAL - NºD 28052 EXPRESSO ITAMARATI S.A - REF. 02/2021 - UBDS CENTRAL; R$ 602,10 ;VALE TRANSPORTE;Recursos Humanos PF;79;
23/02/2021;FHSL;7144;NF: 7144 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 02/12 - REF. 01/2021 - FHSL; R$ 318,29 ;LOCAÇÃO;Locações Diversas;FHSL 187;
23/02/2021;FHSL;1731220;NF: 1731220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 64,85 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 188;
23/02/2021;FHSL;51461220;NF: 51461220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 9,41 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 189;
23/02/2021;FHSL;49701220;NF: 49701220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 9,41 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 190;
23/02/2021;UBDS CENTRAL;3050121;NF: 3050121 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 01/2021 - UBDS CENTRAL; R$ 935,39 ;ÁGUA E ESGOTO;Utilidades Públicas;80;
23/02/2021;FHSL;1370121;NF: 1370121 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 01/2021 - FHSL; R$ 4.369,56 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 191;
23/02/2021;FHSL;30890121;NF: 30890121 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 01/2021 - FHSL; R$ 4,58 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 192;
23/02/2021;FHSL;4711;NF: 4711 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 606,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 193;
23/02/2021;FHSL;3266;NF: 3266 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 702,86 ;ALIMENTOS;Gêneros Alimentícios;FHSL 194;
23/02/2021;FHSL;41177;NF: 41177 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 02/12 - REF. 26/11 A 25/12; R$ 1.032,64 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 195;
23/02/2021;FHSL;41176;NF: 41176 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 26/11 A 25/12; R$ 2.735,66 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 196;
23/02/2021;UBDS CENTRAL;3328;NF: 3328 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 02/12 - REF. 01/2021 - UBDS CENTRAL; R$ 273,49 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;81;
23/02/2021;FHSL;4709;NF: 4709 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 86,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 197;
23/02/2021;FHSL;4499;NF: 4499 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 217,20 ;ALIMENTOS;Gêneros Alimentícios;FHSL 198;
23/02/2021;FHSL;4500;NF: 4500 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 3,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 199;
23/02/2021;FHSL;4501;NF: 4501 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 428,03 ;ALIMENTOS;Gêneros Alimentícios;FHSL 200;
23/02/2021;FHSL;331;NF: 331 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 289,34 ;ALIMENTOS;Gêneros Alimentícios;FHSL 201;
23/02/2021;FHSL;6980;NF: 6980 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 342,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 202;
23/02/2021;UBDS CENTRAL;20968;NF: 20968 Fornec. DELVALLE MATERIAIS ELETRICOS EIRELI - UBDS CENTRAL; R$ 1.526,38 ;SUPRIMENTOS;Outros Materiais de Consumo;82;
23/02/2021;UBDS CENTRAL;654026;NF: 654026 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 3.272,94 ;SUPRIMENTOS;Outros Materiais de Consumo;83;
23/02/2021;UBDS CENTRAL;654018;NF: 654018 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 273,60 ;SUPRIMENTOS;Outros Materiais de Consumo;84;
23/02/2021;FHSL;4182;NF: 4182 Fornec. ECOLOGY PAPER LTDA; R$ 708,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 203;
23/02/2021;FHSL;13599;NF: 13599 Fornec. HDC COMERCIAL LTDA - ME; R$ 457,27 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
23/02/2021;FHSL;805;NF: 805 Fornec. MARIA IRENE BUSO DA SILVA; R$ 167,42 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
23/02/2021;FHSL;170150014;NF: 170150014 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 9.861,12 ;CPFL;Utilidades Públicas;FHSL 206;
23/02/2021;FHSL;173443394;NF: 173443394 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 101,12 ;CPFL;Utilidades Públicas;FHSL 207;
23/02/2021;FHSL;210983;FÉRIAS - REF. 03/2021 - LABORATÓRIO; R$ 1.212,29 ;FERIAS;Recursos Humanos PF;FHSL 208;
23/02/2021;FHSL;210981;FÉRIAS - REF. 03/2021 - SESMT; R$ 620,40 ;FERIAS;Recursos Humanos PF;FHSL 209;
23/02/2021;FHSL;210982;FÉRIAS - REF. 03/2021 - COMPRAS; R$ 497,02 ;FERIAS;Recursos Humanos PF;FHSL 210;
23/02/2021;FHSL;210985;FÉRIAS - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 393,57 ;FERIAS;Recursos Humanos PF;FHSL 211;
23/02/2021;UBDS CENTRAL;210948;FÉRIAS - REF. 03/2021 - UBDS CENTRAL; R$ 16.729,27 ;FERIAS;Recursos Humanos PF;85;
23/02/2021;FHSL;8552;NF: 8552 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 35,86 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 212;
23/02/2021;FHSL;7143;NF: 7143 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 02/12 - REF. 01/2021 - FHSL; R$ 169,75 ;LOCAÇÃO;Locações Diversas;FHSL 213;
23/02/2021;FHSL;7142;NF: 7142 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 06/12 - REF. 01/2021 - FHSL; R$ 900,43 ;LOCAÇÃO;Locações Diversas;FHSL 214;
23/02/2021;FHSL;15699;NF: 15699 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 26/12 A 25/01; R$ 281,65 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 215;
23/02/2021;UBDS CENTRAL;84; - NF: 84 - RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - 07/12 - REF. 01/2021 - UBDS CENTRAL; R$ 45.048,00 ;LOCAÇÃO;Locações Diversas;86;
23/02/2021;UBDS CENTRAL;287;NF: 287 Fornec. A. KLAVA E CIA LTDA ME - UBDS CENTRAL; R$ 103,50 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;87;
23/02/2021;FHSL;7802;NF: 7802 Fornec. SAO FRANCISCO SISTEMAS DE SAUDE SOCIEDADE EMPRESARIA LTDA - REF. 21/12 A 20/01; R$ 1.628,55 ;SERVIÇOS DE TESTE DE FIBRINOGENIO;#N/D;FHSL 216;
24/02/2021;UBDS CENTRAL;210949;FÉRIAS - REF. 03/2021 - UBDS CENTRAL; R$ 10.275,01 ;FERIAS;Recursos Humanos PF;88;
24/02/2021;FHSL;0;GUIA DE DEPÓSITO JUDICIAL DO SINDICATO DOS ENFERMEIRO X FHSL - PROCESSO: 0010643-29.2020.5.15.0113; R$ 2.121,91 ;AÇÃO JUDICIAL;Recursos Humanos PF;FHSL 217;
24/02/2021;FHSL;0;GUIA DE DEPÓSITO JUDICIAL DO SINDICATO DOS ENFERMEIRO X FHSL - PROCESSO: 0010643-29.2020.5.15.0113; R$ 42,44 ;AÇÃO JUDICIAL;Recursos Humanos PF;FHSL 218;
24/02/2021;FHSL;211514;FÉRIAS - REF. 03/2021 - MANUTENÇÃO; R$ 779,61 ;FERIAS;Recursos Humanos PF;FHSL 219;
24/02/2021;FHSL;210995;FÉRIAS - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ 705,96 ;FERIAS;Recursos Humanos PF;FHSL 220;
24/02/2021;UBDS CENTRAL;211097;RESCISÃO DE CONTRATO DE EDESIO MERCHAM DOS SANTOS - TECNICO DE ENFERMAGEM - UBDS CENTRAL; R$ 8.076,55 ;RESCISÃO;Recursos Humanos PF;89;
24/02/2021;FHSL;211171;RESCISÃO DE CONTRATO DE PEDRO DO NASCIMENTO MUSETI - MOTORISTA - ADMINISTRAÇÃO; R$ 124,82 ;RESCISÃO;Recursos Humanos PF;FHSL 221;
24/02/2021;UBDS CENTRAL;211260;V. T MUNICIPAL - NF 19680 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - UBDS CENTRAL; R$ 2.721,60 ;VALE TRANSPORTE;Recursos Humanos PF;90;
24/02/2021;FHSL;211218;V. T MUNICIPAL - NF 19676 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 102,49 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 222;
24/02/2021;FHSL;211220;V. T MUNICIPAL - NF 19677 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - LAVANDERIA; R$ 48,12 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 223;
24/02/2021;FHSL;211205;V. T MUNICIPAL - NF 19670 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - MANUTENÇÃO; R$ 96,25 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 224;
24/02/2021;FHSL;211207;V. T MUNICIPAL - NF 19671 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - ADMINISTRAÇÃO; R$ 41,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 225;
24/02/2021;FHSL;211216;V. T MUNICIPAL - NF 19674 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - DEPTO. PESSOAL; R$ 41,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 226;
24/02/2021;FHSL;211210;V. T MUNICIPAL - NF 19673 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - FINANCEIRO; R$ 41,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 227;
24/02/2021;FHSL;211208;V. T MUNICIPAL - NF 19672 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - COMPRAS; R$ 41,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 228;
24/02/2021;FHSL;211225;V. T MUNICIPAL - NF 19678 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 172,89 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 229;
24/02/2021;UBDS CENTRAL;211263;V. T INTERMUNICIPAL - NºD 71265 RAPIDO D'OESTE LTDA - REF. 03/2021 - UBDS CENTRAL; R$ 1.885,57 ;VALE TRANSPORTE;Recursos Humanos PF;91;
24/02/2021;FHSL;211219;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 101,02 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 230;
24/02/2021;FHSL;211204;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - SESMT; R$ 101,02 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 231;
24/02/2021;FHSL;211227;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 158,63 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 232;
24/02/2021;UBDS CENTRAL;211264;V. T INTERMUNICIPAL - NºD 48001 RIBE TRANSPORTE LTDA EPP - REF. 03/2021 - UBDS CENTRAL; R$ 863,26 ;VALE TRANSPORTE;Recursos Humanos PF;92;
24/02/2021;FHSL;211224;V. T INTERMUNICIPAL - NºD 48056 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - LAVANDERIA; R$ 61,27 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 233;
24/02/2021;FHSL;211206;V. T INTERMUNICIPAL - NºD 48054 RIBE TRANSPORTE LTDA EPP - REF. 03/2021 - MANUTENÇÃO; R$ 61,27 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 234;
24/02/2021;UBDS CENTRAL;211262;V. T INTERMUNICIPAL - RANSPORTADORA TURISTICA PETTITO LTDA - REF. 03/2021 - UBDS CENTRAL; R$ 1.154,60 ;VALE TRANSPORTE;Recursos Humanos PF;93;
24/02/2021;UBDS CENTRAL;211261;V. T INTERMUNICIPAL - NºD 108974 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - UBDS CENTRAL; R$ 4.603,00 ;VALE TRANSPORTE;Recursos Humanos PF;94;
24/02/2021;FHSL;211223;V. T INTERMUNICIPAL - NºD 109144 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - LAVANDERIA; R$ 100,26 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 235;
24/02/2021;FHSL;211214;V. T INTERMUNICIPAL - NºD 109139 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - FINANCEIRO; R$ 67,84 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 236;
24/02/2021;FHSL;211226;V. T INTERMUNICIPAL - NºD 109146 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 123,88 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 237;
25/02/2021;FHSL;210998;FÉRIAS - REF. 03/2021 - LAVANDERIA; R$ 431,59 ;FERIAS;Recursos Humanos PF;FHSL 238;
25/02/2021;UBDS CENTRAL;210950;FÉRIAS - REF. 03/2021 - UBDS CENTRAL; R$ 12.402,50 ;FERIAS;Recursos Humanos PF;95;
25/02/2021;UBDS CENTRAL;23; - NF: 23 - AFBB SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 4.865,18 ;REPASSE MEDICO;Serviços Médicos;96;
25/02/2021;UBDS CENTRAL;23; - NF: 23 - ALEANTONIO SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;97;
25/02/2021;UBDS CENTRAL;165; - NF: 165 - SAUDE MED SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;98;
25/02/2021;UBDS CENTRAL;79; - NF: 79 - SILVESTRE & CARDIN SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;99;
25/02/2021;UBDS CENTRAL;16; - NF: 16 - BPL DA SILVA SERVIÇOS MEDICOS LTDA - ME - REF.01/2021 - UBDS CENTRAL; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;100;
25/02/2021;UBDS CENTRAL;20; - NF: 20 - BR SANTOS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.452,00 ;REPASSE MEDICO;Serviços Médicos;101;
25/02/2021;UBDS CENTRAL;13; - NF: 13 - BRUNA QUEIROZ AMARAL EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;102;
25/02/2021;UBDS CENTRAL;6; - NF: 6 - FERRAO SERVICOS MEDICOS EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 5.778,00 ;REPASSE MEDICO;Serviços Médicos;103;
25/02/2021;UBDS CENTRAL;8; - NF: 8 - CAMILA PICELLI FERNANDES - ME - REF.01/2021 - UBDS CENTRAL; R$ 6.475,65 ;REPASSE MEDICO;Serviços Médicos;104;
25/02/2021;UBDS CENTRAL;60; - NF: 60 - GV RIOS RP SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 38.921,47 ;REPASSE MEDICO;Serviços Médicos;105;
25/02/2021;UBDS CENTRAL;365; - NF: 365 - SORRENTINO & MENDES CLINICA MEDICA LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.905,92 ;REPASSE MEDICO;Serviços Médicos;106;
25/02/2021;UBDS CENTRAL;19; - NF: 19 - CHRISTIANO DOS SANTOS JUNIOR EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 7.776,00 ;REPASSE MEDICO;Serviços Médicos;107;
25/02/2021;UBDS CENTRAL;5; - NF: 5 - MACIEL CLINICA MEDICA EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;108;
25/02/2021;UBDS CENTRAL;136; - NF: 136 - BIBBO & BIBBO SERVICOS MEDICOS HOSPITALARES LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.601,85 ;REPASSE MEDICO;Serviços Médicos;109;
25/02/2021;UBDS CENTRAL;1083; - NF: 1083 - R & R MEDICOS ASSOCIADOS S/C LTDA - REF.01/2021 - UBDS CENTRAL; R$ 19.145,40 ;REPASSE MEDICO;Serviços Médicos;110;
25/02/2021;UBDS CENTRAL;21; - NF: 21 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;111;
25/02/2021;UBDS CENTRAL;155; - NF: 155 - DGP SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.883,40 ;REPASSE MEDICO;Serviços Médicos;112;
25/02/2021;UBDS CENTRAL;23; - NF: 23 - MARRA CLINICA DE INFECTOLOGIA LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.822,50 ;REPASSE MEDICO;Serviços Médicos;113;
25/02/2021;UBDS CENTRAL;211025;NF: 211025 - MARRA CLINICA DE INFECTOLOGIA LTDA - REF.12/2020 - UBDS CENTRAL OBS: IMPOSTOS DESCONTADOS INDEVIDAMENTE, EMPRESA PASSOU A SER OPTANTE PELO SIMPLES NACIONAL A PARTIR DE 01/01/2021; R$ 348,71 ;REPASSE MEDICO;Serviços Médicos;114;
25/02/2021;UBDS CENTRAL;86; - NF: 86 - KLINMED SERVIÇOS MEDICOS EIRELI ME - REF.01/2021 - UBDS CENTRAL; R$ 1.200,00 ;REPASSE MEDICO;Serviços Médicos;115;
25/02/2021;UBDS CENTRAL;180; - NF: 180 - AKIL CLINICA MEDICA LTDA ME - REF.01/2021 - UBDS CENTRAL; R$ 1.200,00 ;REPASSE MEDICO;Serviços Médicos;116;
25/02/2021;UBDS CENTRAL;4; - NF: 4 - LIFEPRO SAUDE EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;117;
25/02/2021;UBDS CENTRAL;16; - NF: 16 - FMB SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;118;
25/02/2021;UBDS CENTRAL;18; - NF: 18 - GABRIELA DIAS DESIDERIO - REF.01/2021 - UBDS CENTRAL; R$ 8.424,00 ;REPASSE MEDICO;Serviços Médicos;119;
25/02/2021;UBDS CENTRAL;31; - NF: 31 - LEMES MEDICINA E GESTÃO HOSPITALAR LTDA - REF.01/2021 - UBDS CENTRAL; R$ 6.405,27 ;REPASSE MEDICO;Serviços Médicos;120;
25/02/2021;UBDS CENTRAL;99; - NF: 99 - GUILHERME CRESPI DE ABREU CARDOSO - ME - REF.01/2021 - UBDS CENTRAL; R$ 13.482,00 ;REPASSE MEDICO;Serviços Médicos;121;
25/02/2021;UBDS CENTRAL;7; - NF: 7 - ESTIMA RODRIGUES SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 608,15 ;REPASSE MEDICO;Serviços Médicos;122;
25/02/2021;UBDS CENTRAL;22; - NF: 22 - JPH CLINICA MEDICA LTDA - REF.01/2021 - UBDS CENTRAL; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;123;
25/02/2021;UBDS CENTRAL;9; - NF: 9 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;124;
25/02/2021;UBDS CENTRAL;17; - NF: 17 - CRYSOSTOMO CLINICA MEDICA EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 24.477,96 ;REPASSE MEDICO;Serviços Médicos;125;
25/02/2021;UBDS CENTRAL;44; - NF: 44 - NUNES E CARDOSO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 9.720,00 ;REPASSE MEDICO;Serviços Médicos;126;
25/02/2021;UBDS CENTRAL;22; - NF: 22 - GAROTTI ATENDIMENTO E SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;127;
25/02/2021;UBDS CENTRAL;37; - NF: 37 - JJ MADALOSSO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;128;
25/02/2021;UBDS CENTRAL;29; - NF: 29 - JNV SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;129;
25/02/2021;UBDS CENTRAL;15; - NF: 15 - JSBO SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 4.645,57 ;REPASSE MEDICO;Serviços Médicos;130;
25/02/2021;UBDS CENTRAL;11; - NF: 11 - JCARVALHO SAUDE LTDA - REF.01/2021 - UBDS CENTRAL; R$ 642,00 ;REPASSE MEDICO;Serviços Médicos;131;
25/02/2021;UBDS CENTRAL;18; - NF: 18 - L M BACELAR SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;132;
25/02/2021;UBDS CENTRAL;12; - NF: 12 - LARAISSA FERNANDES FERREIRA EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;133;
25/02/2021;UBDS CENTRAL;26; - NF: 26 - DL SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.230,20 ;REPASSE MEDICO;Serviços Médicos;134;
25/02/2021;UBDS CENTRAL;14; - NF: 14 - VARUSSA CLARO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 3.240,00 ;REPASSE MEDICO;Serviços Médicos;135;
25/02/2021;UBDS CENTRAL;26; - NF: 26 - DANIEL ARCES SERVIÇOS MEDICOS E NUTRICIONAIS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 12.771,11 ;REPASSE MEDICO;Serviços Médicos;136;
25/02/2021;UBDS CENTRAL;15; - NF: 15 - MARTINS & MARTINS SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 3.012,58 ;REPASSE MEDICO;Serviços Médicos;137;
25/02/2021;UBDS CENTRAL;11; - NF: 11 - MARCEL LOPES DE FREITAS SERVICOS MEDICOS EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 23.507,55 ;REPASSE MEDICO;Serviços Médicos;138;
25/02/2021;UBDS CENTRAL;9; - NF: 9 - MC FIGUEIREDO SERVICOS MEDICOS LTDA. - REF.01/2021 - UBDS CENTRAL; R$ 972,00 ;REPASSE MEDICO;Serviços Médicos;139;
25/02/2021;UBDS CENTRAL;15; - NF: 15 - M C P SAITO MEDICINA INTEGRADA - REF.01/2021 - UBDS CENTRAL; R$ 15.228,00 ;REPASSE MEDICO;Serviços Médicos;140;
25/02/2021;UBDS CENTRAL;12; - NF: 12 - MBLM SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 16.200,00 ;REPASSE MEDICO;Serviços Médicos;141;
25/02/2021;UBDS CENTRAL;8; - NF: 8 - MARIO HENRIQUE TOMAZELLA EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 16.893,00 ;REPASSE MEDICO;Serviços Médicos;142;
25/02/2021;UBDS CENTRAL;13; - NF: 13 - RABELLO & TACCONI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;143;
25/02/2021;UBDS CENTRAL;26; - NF: 26 - NATALIA ALBINO GARCIA EIRELI - REF.01/2021- UBDS CENTRAL; R$ 11.340,00 ;REPASSE MEDICO;Serviços Médicos;144;
25/02/2021;UBDS CENTRAL;458; - NF: 458 - MEDICINA ATIVA LTDA - ME - REF.01/2021 - UBDS CENTRAL; R$ 10.845,31 ;REPASSE MEDICO;Serviços Médicos;145;
25/02/2021;UBDS CENTRAL;15; - NF: 15 - CASTRO SERVICOS MEDICOS LTDA. - REF.01/2021 - UBDS CENTRAL; R$ 12.960,00 ;REPASSE MEDICO;Serviços Médicos;146;
25/02/2021;UBDS CENTRAL;34; - NF: 34 - MEDICINA INTEGRATIVA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;147;
25/02/2021;UBDS CENTRAL;177; - NF: 177 - MED BIGHETTI PRESTACAO DE SERVICOS MEDICOS LTDA. - REF.01/2021 - UBDS CENTRAL; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;148;
