Processo nº,Contrato nº,Contratada,Objeto,Início,Dia,Mês ,Ano,Valor Total Estimado
038/2021,033/2021,RIBER FLORES - COMERCIO DE FLORES E PLANTAS LTDA,aquisição de botões de rosas naturais que serão destinados às colaboradoras em homenagem ao Dia Internacional da Mulher,2/3/2021,3,3,2021," R$ 3.230,50 "
034/2021,034/2021,PROINFUSION S/A,contratação de empresa especializada para fornecimento de Nutrição Parenteral Individualizada e aditivos conforme prescrição médica no HOSPITAL SANTA LYDIA,10/3/2021,10,3,2022," R$ 74.795,00 "
048/2021,035/2021,B.S TECH COMERCIAL EIRELI,aquisição de aparelho telefônico digital - mesa para PABX,12/3/2021,11,4,2021," R$ 729,00 "
050/2021,036/2021,RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA,"contratação de empresa especializada para prestação de serviços de locação de equipamento de raio-x portátil, seminovo, para o hospital Santa Lydia",17/3/2021,17,9,2021," R$ 21.000,00 "
043/2021,037/2021,CANCELADO,,,,,,
029/2020,038/2021,DENIS HUMBERTO DE SOUZA ROSSETTI 34301123890,"aquisição de materiais elétricos a serem utilizados nas Unidades de Saúde descritas, pelo prazo de 12 (doze) meses",22/3/2021,31,3,2021," R$ 4.700,00 "
057/2020,039/2021,RIO MARONI MATERIAIS PARA CONSTRUÇÃO LTDA,aquisição de materiais hidráulicos a serem utilizados nas Unidades de Saúde descritas,26/3/2021,31,3,2021," R$ 3.002,30 "
035/2021,040/2021,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP. LTDA,"contratação de empresa para fornecimento de tiras reagentes para medição de glicemia capilar embaladas individualmente, vinculando o fornecimento de Aparelhos Glicosímetros Calibrados em comodato e a bonificação de Lancetas Contact 28 G com dispositivos de segurança, a serem utilizados no Hospital Santa Lydia e pelas unidades externas gerenciadas pela Fundação Hospital Santa Lydia",26/3/2021,26,3,2022," R$ 168.920,00 "
050/2020,041/2021,SISHOSP SOLUÇÕES EM INFORMÁTICA LTDA,contratação de empresa especializada na prestação de serviços de locação e suporte a sistema de informação hospitalar destinado as unidades da Fundação Hospital Santa Lydia,3/5/2021,3,5,2022," R$ 157.657,68 "
060/2021,042/2021,L. B. TAPECARIA E DECORACAO LTDA,"aquisição de colchões, modelo hospitalar. revestido em courvin lavável, sistema de respiro para ventilação, tamanho adulto, para uso na Unidade de Pronto Atendimento UPA Leste - Dr. Luís Atílio Losi Viana e Unidade Básica Distrital de Saúde João Baptista Quartin - UBDS Central",19/3/2021,23,3,2021," R$ 13.110,00 "
225/2020,043/2021,TECMOVEIS MÓVEIS E EQUIPAMENTOS LTDA,"aquisição de cadeiras destinadas à Fundação Hospital Santa Lydia, conforme condições, quantidades e exigências contidas no Termo de referência.",31/3/2021,19,4,2021," R$ 37.665,00 "
057/2021,044/2021,TAYCO EQUIPAMENTOS DE SEGURANCA LTDA,"aquisição de máscara de proteção N95 / PFF2 sem válvula de exalação, conforme condições, quantidades e exigências estabelecidas neste instrumento para o Hospital Santa Lydia e Unidades Externas de Saúde",29/3/2021,1,5,2021," R$ 9.680,00 "
058/2021,045/2021,IDEAL FIT CONFECCOES LTDA,"aquisição de avental em TNT gramatura de 40, destinados às Unidades Externas de Saúde e Hospital Santa Lydia",30/3/2021,28,4,2021," R$ 200.688,00 "
062/2021,046/2021,D FERRATONE SERVICOS MEDICOS LTDA,"contratação de empresa especializada para atendimento médico provendo assistência médica para pacientes nas áreas de Terapia Intensiva, dando suporte avançado de vida para pacientes em estado crítico portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto para pacientes adultos",10/3/2021,31,7,2021," R$ 76.560,00 "
049/2021,047/2021,CIRURGICA MARTOMED LTDA,"aquisição de cadeira de rodas, destinadas a atender as necessidades da Fundação Hospital Santa Lydia",12/4/2021,12,4,2021," R$ 18.740,00 "
056/2021,048/2021,AXMED EQUIPAMENTOS MEDICOS HOSPITALARES LTDA,"aquisição de acessórios para oxigenoterapia, inaloterapia e gasoterapia a serem utilizadas no Hospital Santa Lydia e nas Unidades de Saúde Externas",22/3/2021,11,4,2021," R$ 57.035,00 "
056/2021,049/2021,"DOMAX INDUST., COM., IMPORT. E EXPOR. DE EQUIPAMENTOS HOSPIT.  EIRELI","aquisição de acessórios para oxigenoterapia, inaloterapia e gasoterapia a serem utilizadas no Hospital Santa Lydia e nas Unidades de Saúde Externas",22/3/2021,11,4,2021," R$ 23.530,00 "
061/2021,050/2021,TECMEDY SOLUCOES EM EQUIPAMENTOS HOSPITALARES EIRELI,"contratação de empresa especializada para instalação de pontos de oxigênio na forma gasosa em áreas especifica na Unidade Básica Distrital de Saúde João Baptista Quartin- UBDS Central, com fornecimento de peças, tubos, materiais e acabamentos",7/4/2021,12,4,2021," R$ 6.000,00 "
030/2021,051/2021,CANCELADO,,,,,,
030/2021,052/2021,QUIMICENTER PRODUTOS PARA LABORATORIOS LTDA,"aquisição de equipamentos para laboratório (contador de células eletrônico, centrífuga sorológica, micropipetas e microscópio óptico), conforme condições, quantidades e exigências estabelecidas neste instrumento para a UPA Oeste",12/4/2021,19,4,2021," R$ 1.403,50 "
209/2020,053/2021,CASA DO ALUMÍNIO LTDA,"aquisição de materiais permanentes, conforme condições, quantidades e exigências estabelecidas no termo de referência.",3/5/2021,17,5,2021," R$ 9.832,06 "
075/2021,054/2021,SYS-PLAN COMERCIO E PROCESSAMENTO DE DADOS LTDA,contratação de empresa especializada para aquisição de sistema de gerenciamento da produção e liberação laboratorial das Unidades Externas de Saúde e Hospital Santa Lydia,22/4/2021,22,4,2022," R$ 114.336,00 "
054/2020,055/2021,CASA DO ALUMÍNIO LTDA,"aquisição de materiais permanentes, conforme condições, quantidades e exigências estabelecidas no termo de referência.",3/5/2021,17,5,2021," R$ 14.095,50 "
051/2021,056/2021,WORKWARE COMERCIAL E INFORMÁTICA EIRELI,"aquisição de licença de software para acesso remoto, compartilhamento de área de trabalho, conferência online e transferência de arquivos entre computadores, conforme especificações e condições presentes no Termo de Referência",23/4/2021,23,4,2022," R$ 7.987,68 "
074/2021,057/2021,MAXIM CONSULTORIA & CIENCIAS RADIOLOGICAS LTDA,"contratação de empresa especializada, para ministração do curso de Técnicas Radiológicas com certificação, para os colaboradores do setor de Radiologia do Hospital Santa Lydia",6/5/2021,5,6,2021," R$ 878,90 "
240/2020,058/2021,FUJISAN CENTRO DE HEMOTERAPIA E HEMATOLOGIA DO CEARA LTDA,"contratação de empresa especializada para prestação de serviço de hemoterapia, compreendendo operacionalização, gerenciamento e administração de agência transfusional 24 horas por dia, (Gestão Administrativa, Funcionários disponíveis 24h por dia, equipamentos, insumos e responsabilidade médica)",1/5/2021,1,5,2022," R$ 252.000,00 "
081/2021,059/2021,LUMIAR HEALTH BUILDERS EQUIPAMENTOS HOSPITALARES LTDA,aquisição de máscaras VNI e Circuito para Bipap traqueia a serem utilizados nas unidades UPA Leste e UBDS Central,19/5/2021,18,6,2021," R$ 3.680,00 "
081/2021,060/2021,AEVM PRODUTOS MEDICO HOSPITALAR LTDA,aquisição de máscaras VNI e Circuito para Bipap traqueia a serem utilizados nas unidades UPA Leste e UBDS Central,11/5/2021,23,5,2021," R$ 4.150,00 "
030/2021,061/2021,H F DIAGNOSTICA E EQUIPAMENTOS LTDA,"aquisição de equipamentos para laboratório (contador de células eletrônico, centrífuga sorológica, micropipetas e microscópio óptico), conforme condições, quantidades e exigências estabelecidas neste instrumento para a UPA Oeste",5/5/2021,2,6,2021," R$ 715,00 "
030/2021,062/2021,FCMED TECNOLOGIA MEDICA EIRELI,"aquisição de equipamentos para laboratório (contador de células eletrônico, centrífuga sorológica, micropipetas e microscópio óptico), conforme condições, quantidades e exigências estabelecidas neste instrumento para a UPA Oeste",5/5/2021,2,6,2021," R$ 6.155,00 "
030/2021,063/2021,SP LABOR COMERCIO DE PRODUTOS PARA LABORATORIO EIRELI,"aquisição de equipamentos para laboratório (contador de células eletrônico, centrífuga sorológica, micropipetas e microscópio óptico), conforme condições, quantidades e exigências estabelecidas neste instrumento para a UPA Oeste",5/5/2021,2,6,2021," R$ 2.202,18 "
021/2021,064/2021,TELEFÔNICA BRASIL S.A.,"prestação de serviços de telecomunicações para implementação, operação e manutenção de links síncronos, full-duplex, dedicado, com velocidade mínima de 200Mpbs, disponibilidade de 24 (vinte e quatro) horas por dia, durante 7 (sete) dias da semana, durante todo o período do contrato, com fornecimento dos equipamentos necessários à execução do serviço e suporte técnico, tendo como destino a Fundação Hospital Santa Lydia",17/6/2021,17,6,2023," R$ 31.680,00 "
088/2021,065/2021,INDUSTRIA DE MAQUINAS PARA PLASTICOS IMAP LTDA,aquisição de seladora para o setor de farmácia do Hospital Santa Lydia,2/6/2021,2,7,2021," R$ 1.690,00 "
073/2021,066/2021,"PROTEC EXPORT IND., COM., IMPORT. E EXPORT. DE EQUIP. MED. HOSPIT. LTDA","aquisição de materiais inalatórios (oxigenioterapia), para atender o Hospital Santa Lydia, assim como as Unidades Externas de Saúde",4/6/2021,19,6,2021," R$ 52.323,25 "
073/2021,067/2021,BIO INFINITY COMERCIO HOSPITALAR E LOCACAO EIRELI,"aquisição de materiais inalatórios (oxigenioterapia), para atender o Hospital Santa Lydia, assim como as Unidades Externas de Saúde",4/6/2021,19,6,2021," R$ 2.379,90 "
087/2021,068/2021,K A DE JESUS COMERCIO DE CERVEJEIRAS,aquisição de expositor vertical para o armazenamento de medicamentos termolábeis da Fundação Hospital Santa Lydia,7/6/2021,14,6,2021," R$ 4.890,00 "
083/2021,069/2021,COMEFOGO COMERCIO DE EQUIPAMENTOS CONTRA INCENDIO LTDA,aquisição de extintores novos e acessórios dos equipamentos de combate a incêndio,18/6/2021,3,7,2021," R$ 1.100,00 "
083/2021,070/2021,"FOGUINHO EXTINTORES, ACESSORIOS PARA SEGURANCA LTDA",aquisição de extintores novos e acessórios dos equipamentos de combate a incêndio,15/6/2021,30,6,2021," R$ 2.468,00 "
083/2021,071/2021,LIDER - COMERCIO DE EXTINTORES LTDA,na aquisição de extintores novos e acessórios dos equipamentos de combate a incêndio,18/6/2021,3,7,2021," R$ 720,00 "
063/2021,072/2021,KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA,"Contratação de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel",1/6/2021,1,6,2023," R$ 360.984,00 "
089/2021,073/2021,SISPACK MEDICAL LTDA,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),7/6/2021,7,7,2021," R$ 6.800,00 "
089/2021,074/2021,SAEDMED COMERCIO IMPORT. E EXPORT. DE PRODUTOS HOSPITALARES EIRELI,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),7/6/2021,7,7,2021," R$ 1.872,00 "
089/2021,075/2021,ZAFALON SOLUCOES HOSPITALARES LTDA,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),7/6/2021,7,7,2021," R$ 736,80 "
089/2021,076/2021,METALURGICA MUSSO LTDA,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),7/6/2021,7,7,2021," R$ 7.000,00 "
089/2021,077/2021,ESR CANAL EQUIPAMENTOS MEDICOS LTDA,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),18/6/2021,18,7,2021," R$ 1.083,36 "
089/2021,078/2021,STERILEX CIENTIFICA LTDA,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),21/6/2021,21,6,2021," R$ 2.864,16 "
089/2021,079/2021,SP LABOR COMERCIO DE PRODUTOS PARA LABORATORIO EIRELI,aquisição de materiais e equipamentos para serviço da Central de Materiais e Esterilização – CME da Fundação Hospital Santa Lydia (HSL) e Hospital Municipal Francisco de Assis (HMFA),7/6/2021,7,7,2021," R$ 2.725,00 "
086/2021,080/2021,FUNDAÇÃO HEMOCENTRO DE RIBEIRÃO PRETO,"Contratação de serviços para fornecimento de sangue e/ou componentes derivados da Fundação Hemocentro de Ribeirão Preto – FUNDHERP, entidade de apoio ao Centro Regional de Hemoterapia do Hospital das Clínicas da Faculdade de Medicina de Ribeirão Preto- SP",28/5/2021,28,5,2022," R$ 89.338,44 "
105/2021,081/2021,CANCELADO,,,,,,
001/2021,082/2021,CANCELADO,,,,,,
001/2021,083/2021,LOS ANGELES ARTIGOS DE PROTEÇÃO LTDA,contratação de empresa especializada para fornecimento de EPIs – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para colaboradores da Fundação Hospital Santa Lydia,31/8/2021,22,9,2021," R$ 1.184,51 "
108/2021,084/2021,SUPRACIL COMERCIAL LTDA,"aquisição de equipamento para selar embalagens, destinada a Unidade Básica de Saúde – UBS “Zeferino Vaz” – UBS Quintino I",12/7/2021,22,7,2021," R$ 401,00 "
127/2021,085/2021,S & B DISTRIBUIDORA E IMPORTADORA DE MEDICAMENTOS LTDA,"aquisição de medicamento Midazolan, 50mg, 10ml – ampola do fabricante Guangdong Jiabo, conforme operação realizada no plataforma de compras Bionexo ID nº 175563243",21/6/2021,8,7,2021," R$ 637.500,00 "
127/2021,086/2021,FARMA VISION IMPORTACAO E EXPORTACAO DE MEDICAMENTOS LTDA,"aquisição do medicamento Brometo Rocuronio 50 mg/ 5 ml - frasco ampola, do fabricante: MAIVA/INDIA, conforme operação realizada no plataforma de compras Bionexo ID nº 175563243 – de acordo com a RDC nº 483/2021, que concede autorização para importação e comercialização de medicamentos no Brasil, com registro no país de origem",21/6/2021,23,6,2021," R$ 169.000,00 "
070/2021,087/2021,PUBLITEK TI TECNOLOGIA LTDA,"aquisição de servidores novos e de primeiro uso, incluindo garantia on-site",28/6/2021,13,8,2021," R$ 91.000,00 "
119/2021,088/2021,MEDSYSTEM EQUIPAMENTOS MEDICOS EIRELI,"contratação de empresa para prestação de serviços continuados de calibração e emissão de certificado de calibração de equipamentos médicos hospitalares, pelo período de 12 (meses), para atender as necessidades da Fundação Hospital Santa Lydia",13/7/2021,13,7,2022," R$ 14.000,00 "
098/2021,089/2021,COMERCIO DE CARIMBOS STICCA LTDA,aquisição de carimbos a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas,14/7/2021,29,7,2021," R$ 2.990,40 "
116/2021,090/2021,GAVA - COMERCIO DE MOVEIS PLANEJADO LTDA,"aquisição de armários odontológicos, com montagem e instalação destinada a Unidade Básica de Saúde “Prof. Dr. Zeferino Vaz” – UBS Quintino I",12/7/2021,27,7,2021," R$ 4.200,00 "
103/2021,091/2021,"MUNDI EQUIPAMENTOS MEDICOS, ODONTOLOGICOS E VETERINARIOS EIRELI",aquisição de equipamentos médicos para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,30/6/2021,15,7,2021," R$ 16.492,00 "
103/2021,092/2021,CMOS DRAKE DO NORDESTE S.A.,aquisição de equipamentos médicos para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,30/6/2021,29,8,2021," R$ 7.211,00 "
140/2021,093/2021,METROBRAS - METROLOGIA DAS RADIACOES IONIZANTES LTDA,contratação de empresa especializada na prestação de serviços no seguimento de proteção radiológica,22/7/2021,22,7,2022," R$ 3.148,80 "
141/2021,094/2021,KROLL & MAZZEI LTDA,contratação do módulo AUDESP no sistema de folha de pagamento WK Radar,14/7/2021,29,7,2021," R$ 1.876,00 "
138/2021,095/2021,IDEAL FIT CONFECCOES LTDA,"aquisição de avental em TNT gramatura de 40, destinados às Unidades Externas de Saúde e Hospital Santa Lydia",13/7/2021,27,7,2021," R$ 212.300,00 "
102/2021,096/2021,INDREL INDUSTRIA DE REFRIGERACAO LONDRINENSE LTDA,"aquisição de Câmara de Vacina Vertical para estoque, armazenamento e conservação de imunobiológicos e Câmara de Vacina Horizontal de conservação imunológica para manuseio diário, destinadas à UBS Prof. Zeferino Vaz – Quintino Facci I",27/7/2021,25,10,2021," R$ 7.000,00 "
102/2021,097/2021,ELBER INDUSTRIA DE REFRIGERACAO LTDA,"aquisição de Câmara de Vacina Vertical para estoque, armazenamento e conservação de imunobiológicos e Câmara de Vacina Horizontal de conservação imunológica para manuseio diário, destinadas à UBS Prof. Zeferino Vaz – Quintino Facci I",28/7/2021,27,8,2021," R$ 11.500,00 "
103/2021,098/2021,"PROTEC EXPORT INDUST COM, IMPORT E EXPORT DE EQUIP MEDICOS HOSP LTDA",aquisição de equipamento médico para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,26/7/2021,25,8,2021," R$ 1.450,00 "
103/2021,099/2021,OLIDEF CZ IND E COM DE APARELHOS HOSPITALARES LTDA,aquisição de equipamento médico para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,28/7/2021,27,8,2021," R$ 3.770,00 "
103/2021,100/2021,CONKAST EQUIPAMENTOS TECNOLOGICOS LTDA,aquisição de equipamento médico para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,30/7/2021,29,8,2021," R$ 2.890,00 "
103/2021,101/2021,INFINITY COMERCIO HOSPITALAR E LOCACAO EIRELI,aquisição de equipamento médico para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,23/7/2021,22,8,2021," R$ 2.880,00 "
103/2021,102/2021,MEDSYSTEM EQUIPAMENTOS MEDICOS EIRELI,aquisição de equipamento médico para a Unidade básica de saúde Prof. Zeferino Vaz – UBS Quintino Facci I,28/7/2021,27,8,2021," R$ 13.681,00 "
118/2021,103/2021,FC AR CONDICIONADO COMÉRCIO E SERVIÇOS EIRELI,"aquisição e instalação de equipamento de cortina de ar, destinada à Unidade Básica de Saúde – UBS  Zeferino Vaz – UBS Quintino I",3/8/2021,13,8,2021," R$ 1.080,00 "
137/2021,104/2021,MARCOS RIBEIRO E CIA LTDA,"aquisição de Balanças Digitais Tipo Plataforma de Piso para até 200kg, para as Unidades de Saúde gerenciadas pela Fundação Hospital Santa Lydia",6/8/2021,20,8,2021," R$ 15.656,00 "
142/2021,105/2021,MGN MANUTENCAO INDUSTRIAL E COMERCIAL LTDA,"contratação de empresa para realização de manutenções preventivas e corretivas em grupo motor gerador, com fornecimento de materiais, componentes, partes e peças para as Unidades de Saúde administradas pela Fundação Hospital Santa Lydia",19/8/2021,19,8,2022," R$ 22.200,00 "
106/2021,106/2021,BLB - AUDITORES INDEPENDENTES,contratação de empresa para prestação de serviços técnicos especializados em Auditoria Independente à Fundação Hospital Santa Lydia - FHSL,18/8/2021,18,8,2022," R$ 36.000,00 "
104/2021,107/2021,L & A COMÉRCIO E SERVIÇOS LTDA,"aquisição de equipamentos eletrodomésticos, destinados à Fundação Hospital Santa Lydia",4/8/2021,14,8,2021," R$ 1.425,17 "
104/2021,108/2021,GIOVANNE BERGAMO PEREIRA CUTIERI,"aquisição de equipamentos eletrodomésticos, destinados à Fundação Hospital Santa Lydia",4/8/2021,14,8,2021," R$ 1.024,00 "
115/2021,109/2021,CAIO CÉSAR DIAS PAGLIARANI,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 27.960,00 "
115/2021,110/2021,PRIME DISTRIBUIDORA LTDA,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 14.430,00 "
115/2021,111/2021,NA KZA DESIGN PRESENTES & DECORAÇÕES LTDA,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 12.560,00 "
115/2021,112/2021,ANDRÉ ANTONIO TAVARES - ME,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 9.660,00 "
115/2021,113/2021,HG COMÉRCIO DE MÓVEIS E EQUIPAMENTOS PARA ESCRITORIOS EIRELI,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 12.880,00 "
115/2021,114/2021,ROGER EDUARDO DOS SANTOS,"aquisição de móveis, com montagem e instalação destinada à Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",16/8/2021,9,9,2021," R$ 13.650,00 "
117/2021,115/2021,ERIMAT TELEINFORMÁTICA LTDA,"aquisição de PABX conforme especificações e condições presentes no termo de referência, tendo como destino a Unidade Básica de Saúde Zeferino Vaz – UBS Quintino I",18/8/2021,17,9,2021," R$ 10.300,00 "
151/2021,116/2021,CONFIANCA HIGIENIZACAO TEXTIL EIRELI,"contratação de empresa especializada para prestação dos serviços diários e continuados de processamento de roupas hospitalares, sem fornecimento de enxoval, inclusive sábados, domingos e feriados, incluindo a coleta de roupas (enxovais), transporte para as dependências da CONTRATADA, lavagem, higienização e desinfecção, costura reparadora, passagem e devolução da roupa processada às Unidades administradas pela Fundação Hospital Santa Lydia",18/8/2021,18,8,2022," R$ 867.000,00 "
162/2021,117/2021,SISTEL COMERCIO E SERVICOS ELETRO-ELETRONICOS LTDA,"contratação de empresa especializada em locação, transporte, instalação e desinstalação de equipamento Grupo Motor-Gerador, silenciado, sem franquia de horas de funcionamento e com fornecimento de combustível para unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",23/8/2021,12,10,2021," R$ 8.856,28 "
169/2021,118/2021,KROLL & MAZZEI LTDA,contratação do módulo AUDESP no sistema de folha de pagamento WK Radar (Liberação de layouts).,28/7/2021,11,8,2021," R$ 1.800,00 "
152/2021,119/2021,INTERA DISTRIBUIDORA EIRELI,"aquisição de purificador de água, destinado à Unidade Básica de Saúde – UBS “Prof. Dr. Zeferino Vaz” – UBS Quintino I",30/8/2021,9,9,2021," R$ 659,00 "
168/2021,120/2021,FORTCLEAN COMERCIO DE EQUIPAMENTOS EIRELI,"aquisição de máscara de proteção N95 / PFF2 sem válvula de exalação, conforme condições, quantidades e exigências estabelecidas neste instrumento para o Hospital Santa Lydia e Unidades Externas de Saúde",31/8/2021,7,9,2021," R$ 7.500,00 "
170/2021,121/2021,PLASCITI EMBALAGENS LTDA,contratação de empresa especializada na prestação de serviços técnicos especializados para conserto do Forno Elétrico Rational,13/9/2021,4,10,2021," R$ 5.525,24 "
165/2021,122/2021 ,CANCELADO,,,,,,
090/2021,123/2021,E.R. SOLUCOES INFORMATICA LTDA,"contratação de empresa especializada no fornecimento de desktops novos e de primeiro uso, na modalidade de locação, juntamente com prestação de serviços de manutenção e seguro, tendo como destino a Fundação Hospital Santa Lydia e Unidades Externas de Saúde",23/9/2021,23,9,2024," R$ 1.419.840,00 "
190/2021,124/2021,MGN MANUTENCAO INDUSTRIAL E COMERCIAL LTDA,"contratação da empresa MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA – EPP especializada em manutenção corretiva de Grupo Gerador, para prestação de serviço no Grupo Gerador da UPA Norte administrada pela Fundação Hospital Santa Lydia",22/9/2021,1,10,2021," R$ 9.430,00 "
150/2021,125/2021,S J PRODUTOS QUIMICOS LTDA,"contratação de empresa especializada no fornecimento de Hipoclorito de Sódio 12%, popularmente conhecido como cloro com fórmula química NaOCL",24/9/2021,24,9,2022," R$ 3.198,00 "
178/2021,126/2021,TAUANA COMERCIO E INDUSTRIA EIRELI,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, com fornecimento de peças na unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",27/9/2021,27,9,2022," R$ 4.800,00 "
177/2021,127/2021,CENTRO DE DIAGNOSTICOS CONTROLE LTDA,contratação de empresa especializada em servir de apoio para a realização de exames laboratoriais,14/10/2021,14,10,2022," R$ 42.665,88 "
191/2021,128/2021,CANCELADO,,,,,,
198/2021,129/2021,JODEF COM RECUP APAR MEDICOS HOSPITALARES LTDA,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, nas unidades de saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",11/10/2021,11,10,2022," R$ 4.200,00 "
201/2021,130/2021,JODEF COM RECUP APAR MEDICOS HOSPITALARES LTDA,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de autoclaves a vapor de água, na unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",27/10/2021,27,10,2022," R$ 9.600,00 "
172/2021,131/2021,ELEVADORES ATLAS SCHINDLER LTDA,"contratação da empresa Elevadores Atlas Schindler S/A especializada em manutenção corretiva de elevadores, para prestação de serviço nos elevadores: Equipamento Nº EEL010565 de 3 pavimentos e Equipamento Nº EEL037046 de 4 pavimentos da Fundação Hospital Santa Lydia",14/10/2021,3,11,2021," R$ 5.201,53 "
192/2021,132/2021,PLASCITI EMBALAGENS LTDA,"contratação de empresa especializada na prestação de serviços técnicos especializados em manutenção corretiva de Forno Elétrico com funcionamento a vapor de água, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",29/10/2021,19,11,2021," R$ 6.688,67 "
191/2021,133/2021,BB SOLUCOES METROLOGICAS LTDA,"contratação de empresa especializada para prestação de serviços de calibração, ajustes de pré-qualificação térmica, e qualificação térmica de 03 (três) autoclaves e 02 (duas) lavadoras ultrassônicas pertencentes à Central de Material e Esterilização (CME) da Fundação Hospital Santa Lydia de Ribeirão Preto- SP, com fornecimento de relatório de qualificação",11/11/2021,2,12,2021," R$ 4.400,00 "
197/2021,134/2021,TECMIP CONTROLE DE PRAGAS LTDA,"contratação de empresa especializada pelo período de 12 meses, para realização de serviços técnicos especializados em Controle de Pragas e Roedores das Unidades de Saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",1/11/2021,1,11,2022," R$ 21.300,00 "
195/2021,135/2021,AIMARA COMERCIO E REPRESENTACOES LTDA,"contratação de empresa especializada para locação de equipamentos e aquisição de testes para realização de exames de urina, incluindo análises físicoquímicas e dos elementos figurados urinários por método totalmente automatizado, com fornecimento de insumos como controle e calibradores, para atender às necessidades do serviço para o Hospital Santa Lydia e para a aquisição de reagentes para realização de análise química da urina, com locação de equipamento semi-automático, para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia",10/11/2021,10,11,2022," R$ 57.879,60 "
195/2021,136/2021,CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA,"contratação de empresa especializada para locação de equipamentos e aquisição de testes para realização de exames de urina, incluindo análises físicoquímicas e dos elementos figurados urinários por método totalmente automatizado, com fornecimento de insumos como controle e calibradores, para atender às necessidades do serviço para o Hospital Santa Lydia e para a aquisição de reagentes para realização de análise química da urina, com locação de equipamento semi-automático, para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia",12/11/2021,12,11,2022," R$ 193.482,00 "
