﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
25/01/2021;UPA 13 DE MAIO;129; - NF: 129 - BIBBO & BIBBO SERVICOS MEDICOS HOSPITALARES LTDA - REF.12/2020 - UPA LESTE; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;76;
25/01/2021;UPA 13 DE MAIO;34; - NF: 34 - PAZ LEAL SERVICOS MEDICOS - EIRELI - REF.12/2020 - UPA LESTE; R$ 2.567,74 ;REPASSE MEDICO;Serviços Médicos;77;
25/01/2021;UPA 13 DE MAIO;17; - NF: 17 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;78;
25/01/2021;UPA 13 DE MAIO;11; - NF: 11 - D. C. MESQUITA SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 684,00 ;REPASSE MEDICO;Serviços Médicos;79;
25/01/2021;UPA 13 DE MAIO;22; - NF: 22 - E SAAB MEDICINA INTEGRATIVA LTDA - REF.12/2020 - UPA LESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;80;
25/01/2021;UPA 13 DE MAIO;8; - NF: 8 - EU TTUM YANG SERVIÇOS MEDICOS EIRELI - REF.12/2020 - UPA LESTE; R$ 24.624,00 ;REPASSE MEDICO;Serviços Médicos;81;
25/01/2021;UPA 13 DE MAIO;58; - NF: 58 - KMA CLINICA PEDIATRICA S/S LTDA - REF.12/2020 - UPA LESTE; R$ 10.529,97 ;REPASSE MEDICO;Serviços Médicos;82;
25/01/2021;UPA 13 DE MAIO;9; - NF: 9 - FAL CLINICA MEDICA EIRELI - REF.12/2020 - UPA LESTE; R$ 3.960,00 ;REPASSE MEDICO;Serviços Médicos;83;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 - BLOEMER SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 13.482,00 ;REPASSE MEDICO;Serviços Médicos;84;
25/01/2021;UPA 13 DE MAIO;6; - NF: 6 - FMB SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA 13 DE MAIO; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;85;
25/01/2021;UPA 13 DE MAIO;64; - NF: 64 - GUILMO & GUILMO LTDA - REF.12/2020 - UPA LESTE; R$ 16.416,00 ;REPASSE MEDICO;Serviços Médicos;86;
25/01/2021;UPA 13 DE MAIO;66; - NF: 66 - IGM SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;87;
25/01/2021;UPA 13 DE MAIO;48; - NF: 48 - CLINICA MEDICA OLIVER LTDA - REF.12/2020 - UPA LESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;88;
25/01/2021;UPA 13 DE MAIO;20; - NF: 20 - GIOVANNA FLAVIA BIN DE SOUZA LTDA - REF.12/2020 - UPA LESTE; R$ 3.240,00 ;REPASSE MEDICO;Serviços Médicos;89;
25/01/2021;UPA 13 DE MAIO;11; - NF: 11 - CORREA & GIRON SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 5.472,00 ;REPASSE MEDICO;Serviços Médicos;90;
25/01/2021;UPA 13 DE MAIO;95; - NF: 95 - GUILHERME CRESPI DE ABREU CARDOSO - ME - REF.12/2020 - UPA LESTE; R$ 10.272,00 ;REPASSE MEDICO;Serviços Médicos;91;
25/01/2021;UPA 13 DE MAIO;18; - NF: 18 - MENDES & ARIETE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 2.410,07 ;REPASSE MEDICO;Serviços Médicos;92;
25/01/2021;UPA 13 DE MAIO;23; - NF: 23 - KOSAKI & MUNIZ CLINICA MEDICA LTDA - REF.12/2020 - UPA LESTE; R$ 24.393,49 ;REPASSE MEDICO;Serviços Médicos;93;
25/01/2021;UPA 13 DE MAIO;4; - NF: 4 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA 13 DE MAIO; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;94;
25/01/2021;UPA 13 DE MAIO;7; - NF: 7 - MOLINARI CLINICA MEDICA EIRELI - REF.12/2020 - UPA LESTE; R$ 5.472,00 ;REPASSE MEDICO;Serviços Médicos;95;
25/01/2021;UPA 13 DE MAIO;3; - NF: 3 - DELPINO PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;96;
25/01/2021;UPA 13 DE MAIO;725; - NF: 725 - CLINICA MEDICA SANTA BEATRIZ LTDA - REF.12/2020 - UPA LESTE; R$ 3.851,60 ;REPASSE MEDICO;Serviços Médicos;97;
25/01/2021;UPA 13 DE MAIO;6; - NF: 6 - JOAO FRANCISCO FRANZE CLINICA MEDICA LTDA - REF.12/2020 - UPA LESTE; R$ 3.852,00 ;REPASSE MEDICO;Serviços Médicos;98;
25/01/2021;UPA 13 DE MAIO;23; - NF: 23 - JNV SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;99;
25/01/2021;UPA 13 DE MAIO;15; - NF: 15 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA - REF.12/2020 - UPA LESTE; R$ 5.135,47 ;REPASSE MEDICO;Serviços Médicos;100;
25/01/2021;UPA 13 DE MAIO;7; - NF: 7 - LUCA VILELA CLINICA MEDICA LTDA - REF.12/2020 - UPA LESTE; R$ 28.582,96 ;REPASSE MEDICO;Serviços Médicos;101;
25/01/2021;UPA 13 DE MAIO;37; - NF: 37 - QSAUDE S/S - REF.12/2020 - UPA LESTE; R$ 1.200,00 ;REPASSE MEDICO;Serviços Médicos;102;
25/01/2021;UPA 13 DE MAIO;173; - NF: 173 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 18.616,09 ;REPASSE MEDICO;Serviços Médicos;103;
25/01/2021;UPA 13 DE MAIO;94; - NF: 94 - CLINICA MEDICA LOUZADA MOURA LTDA - REF.12/2020 - UPA LESTE; R$ 19.152,00 ;REPASSE MEDICO;Serviços Médicos;104;
25/01/2021;UPA 13 DE MAIO;17; - NF: 17 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA 13 DE MAIO; R$ 13.338,00 ;REPASSE MEDICO;Serviços Médicos;105;
25/01/2021;UPA 13 DE MAIO;22; - NF: 22 - CLINICA VON SEHN LTDA - REF.12/2020 - UPA LESTE; R$ 641,93 ;REPASSE MEDICO;Serviços Médicos;106;
25/01/2021;UPA 13 DE MAIO;9; - NF: 9 - MOTTA JAFELICE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;107;
25/01/2021;UPA 13 DE MAIO;13; - NF: 13 - MBS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 972,00 ;REPASSE MEDICO;Serviços Médicos;108;
25/01/2021;UPA 13 DE MAIO;22; - NF: 22 - MARCELA CRISTINA MARQUEZANI FERREIRA EIRELI - REF.12/2020 - UPA LESTE; R$ 5.778,00 ;REPASSE MEDICO;Serviços Médicos;109;
25/01/2021;UPA 13 DE MAIO;12;NF: 12 - P JABALI SAUDE EIRELI - REF.12/2020 - UPA LESTE; R$ 600,00 ;REPASSE MEDICO;Serviços Médicos;110;
25/01/2021;UPA 13 DE MAIO;9; - NF: 9 - MAFRAN SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 15.048,00 ;REPASSE MEDICO;Serviços Médicos;111;
25/01/2021;UPA 13 DE MAIO;58; - NF: 58 - SBICCA E MARTINEZ SERVICOS MEDICOS LTDA ME - REF.12/2020 - UPA LESTE; R$ 9.072,00 ;REPASSE MEDICO;Serviços Médicos;112;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 - MAYCO CUSTODIO DOS REIS SERVICOS MEDICOS EIRELI - REF.12/2020 - UPA LESTE; R$ 7.128,00 ;REPASSE MEDICO;Serviços Médicos;113;
25/01/2021;UPA 13 DE MAIO;25; - NF: 25 - MAYCON CHARLES SOARES DO NASCIMENTO EIRELI ME - REF.12/2020 - UPA LESTE; R$ 3.851,60 ;REPASSE MEDICO;Serviços Médicos;114;
25/01/2021;UPA 13 DE MAIO;31; - NF: 31 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI - REF.12/2020 - UPA LESTE; R$ 684,00 ;REPASSE MEDICO;Serviços Médicos;115;
25/01/2021;UPA 13 DE MAIO;7; - NF: 7 - NATALIA VIZIOLI SERVIVCOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 8.346,00 ;REPASSE MEDICO;Serviços Médicos;116;
25/01/2021;UPA 13 DE MAIO;31; - NF: 31 - CLINICA MEDICA DRA NAYARA MICHIELETO LTDA. - REF.12/2020 - UPA LESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;117;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 -RODRIGUES CATURELI SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 9.720,00 ;REPASSE MEDICO;Serviços Médicos;118;
25/01/2021;UPA 13 DE MAIO;60; - NF: 60 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 12.838,68 ;REPASSE MEDICO;Serviços Médicos;119;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 - LAVIPE SAUDE LTDA - REF.12/2020 - UPA LESTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;120;
25/01/2021;UPA 13 DE MAIO;16; - NF: 16 - MENDES SILVEIRA SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;121;
25/01/2021;UPA 13 DE MAIO;24; - NF: 24 - RAFAELLA SERVIÇOS MEDICOS EIRELI - REF.12/2020 - UPA LESTE; R$ 4.104,00 ;REPASSE MEDICO;Serviços Médicos;122;
25/01/2021;UPA 13 DE MAIO;70; - NF: 70 - MVS SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 10.260,00 ;REPASSE MEDICO;Serviços Médicos;123;
25/01/2021;UPA 13 DE MAIO;49;NF: 49 - GRISOTTO E MAEKAWA CLINICA MEDICA LTDA - REF. 12/2020 - UPA 13 DE MAIO; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;124;
25/01/2021;UPA 13 DE MAIO;7; - NF: 7 - RENATA HAIKAL SERVICOS MEDICOS EIRELI - REF.12/2020 - UPA LESTE; R$ 10.912,88 ;REPASSE MEDICO;Serviços Médicos;125;
25/01/2021;UPA 13 DE MAIO;9; - NF: 9 - BARUFFI MED EIRELI - REF.12/2020 - UPA LESTE; R$ 8.345,15 ;REPASSE MEDICO;Serviços Médicos;126;
25/01/2021;UPA 13 DE MAIO;24; - NF: 24 - SAYMED SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;127;
25/01/2021;UPA 13 DE MAIO;8; - NF: 8 - PIENEZZA SERVIÇOS MEDICOS E ASSESSORIA DE GESTAO LTDA - REF.12/2020 - UPA LESTE; R$ 5.135,47 ;REPASSE MEDICO;Serviços Médicos;128;
25/01/2021;UPA 13 DE MAIO;13; - NF: 13 - ALCANTARA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 15.732,00 ;REPASSE MEDICO;Serviços Médicos;129;
25/01/2021;UPA 13 DE MAIO;57; - NF: 57 - OTAVIANO & MACHADO CLINICA MEDICA LTDA - REF.12/2020 - UPA LESTE; R$ 3.648,89 ;REPASSE MEDICO;Serviços Médicos;130;
25/01/2021;UPA 13 DE MAIO;14; - NF: 14 - TGL SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 7.128,00 ;REPASSE MEDICO;Serviços Médicos;131;
25/01/2021;UPA 13 DE MAIO;13;NF: 13 - VITTA-MEDICINA INTEGRATIVA LTDA - REF. 12/2020 - UPA 13 DE MAIO; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;132;
25/01/2021;UPA 13 DE MAIO;142; - NF: 142 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.925,80 ;REPASSE MEDICO;Serviços Médicos;133;
25/01/2021;UPA 13 DE MAIO;14; - NF: 14 - VICTORIA DIAS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 24.624,00 ;REPASSE MEDICO;Serviços Médicos;134;
25/01/2021;UPA 13 DE MAIO;19; - NF: 19 - PIGNATTI CLINICA DE ESTETICA LTDA - REF.12/2020 - UPA LESTE; R$ 8.424,00 ;REPASSE MEDICO;Serviços Médicos;135;
25/01/2021;UPA 13 DE MAIO;105; - NF: 105 - CLINICA LELIS E PACKER LTDA - REF.12/2020 - UPA LESTE; R$ 3.762,00 ;REPASSE MEDICO;Serviços Médicos;136;
25/01/2021;UPA 13 DE MAIO;10;NF: 10 - VIVIANE ADACHI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 3.648,89 ;REPASSE MEDICO;Serviços Médicos;137;
25/01/2021;UPA 13 DE MAIO;19; - NF: 19 - STAFF MD MEDICINA LTDA - REF.12/2020 - UPA LESTE; R$ 6.419,34 ;REPASSE MEDICO;Serviços Médicos;138;
25/01/2021;UPA 13 DE MAIO;56;NF: 56 Fornec. RESTAURANTE BUFFET TEMPERO BRASILEIRO LTDA - CONTRATO 157/2020 - UPA 13 DE MAIO; R$ 8.900,00 ;SERVIÇOS DE REFEIÇÃO;#N/D;139;
25/01/2021;FHSL;280727;NF: 280727 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 2.187,39 ;TELEFONIA;Utilidades Públicas;FHSL 189;
25/01/2021;UPA 13 DE MAIO;10;ALVES E SOUZA; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;140;
26/01/2021;FHSL;7059;NF: 7059 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 01/12 - REF. 12/2020; R$ 381,54 ;LOCAÇÃO;Locações Diversas;FHSL 190;
26/01/2021;FHSL;1731120; - NF: 1731120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 146,33 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 191;
26/01/2021;FHSL;1371120;NF: 1371120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 5.448,57 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 192;
26/01/2021;FHSL;51461120;NF: 51461120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 11,28 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 193;
26/01/2021;FHSL;49701120;NF: 49701120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 11,28 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 194;
26/01/2021;FHSL;135630;NF: 135630 Fornec. SERRALAT LATICINIOS LTDA; R$ 185,11 ;ALIMENTOS;Gêneros Alimentícios;FHSL 195;
26/01/2021;FHSL;135629;NF: 135629 Fornec. SERRALAT LATICINIOS LTDA; R$ 492,82 ;ALIMENTOS;Gêneros Alimentícios;FHSL 196;
26/01/2021;FHSL;281;NF: 281 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - REF. 12/2020; R$ 114,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 197;
26/01/2021;UPA 13 DE MAIO;3146;NF: 3146 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 063/2019 - REF. 12/2020 - UPA 13 DE MAIO; R$ 79,23 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;141;
26/01/2021;FHSL;256;NF: 256 Fornec. BORGES COMÉRCIO DE PEÇAS PARA REFRIGERAÇÃO RIB. PRETO LTDA. - MANUTENÇÃO CORRETIVA; R$ 343,39 ;ALIMENTOS;Gêneros Alimentícios;FHSL 198;
26/01/2021;FHSL;321367;NF: 321367 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - REF. 01/2021; R$ 88,83 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 199;
26/01/2021;FHSL;5871;NF: 5871 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 261,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 200;
26/01/2021;FHSL;1027;NF: 1027 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 1.202,75 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 201;
26/01/2021;FHSL;3993;NF: 3993 Fornec. MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI; R$ 265,93 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 202;
26/01/2021;FHSL;208453;FÉRIAS - REF. 02/2021 - LAVANDERIA; R$ 442,71 ;FERIAS;Recursos Humanos PF;FHSL 203;
26/01/2021;FHSL;208454;FÉRIAS - REF. 02/2021 - LABORATÓRIO; R$ 3.033,07 ;FERIAS;Recursos Humanos PF;FHSL 204;
26/01/2021;FHSL;208452;FÉRIAS - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 517,14 ;FERIAS;Recursos Humanos PF;FHSL 205;
26/01/2021;UPA 13 DE MAIO;208215;FÉRIAS - REF. 02/2021 - UPA 13 DE MAIO; R$ 26.457,84 ;FERIAS;Recursos Humanos PF;142;
26/01/2021;FHSL;7060;NF: 7060 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 01/12 - REF. 12/2020 - FHSL; R$ 203,49 ;LOCAÇÃO;Locações Diversas;FHSL 206;
26/01/2021;FHSL;822;NF: 822 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 010/2018 - ADITIVO 031/2020 - 01/02 - REF. 2º SEMESTRE 2020 - FHSL; R$ 181,11 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 207;
26/01/2021;FHSL;550545;NF: 550545 Fornec. BRF SA; R$ 2.075,59 ;ALIMENTOS;Gêneros Alimentícios;FHSL 208;
26/01/2021;UPA 13 DE MAIO;550546;NF: 550546 Fornec. BRF SA - UPA 13 DE MAIO; R$ 1.440,00 ;ALIMENTOS;Gêneros Alimentícios;143;
26/01/2021;FHSL;15380;NF: 15380 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 26/11 A 25/12; R$ 313,95 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 209;
26/01/2021;UPA 13 DE MAIO;1681;NF: 1681 Fornec. AGUA VIVA COMERCIO DE PURIFICADORES EIRELI - UPA 13 DE MAIO; R$ 1.523,00 ;SUPRIMENTOS;Outros Materiais de Consumo;144;
26/01/2021;UPA 13 DE MAIO;12397; - NF: 12397 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 55,80 ;MEDICAMENTOS;Outros Materiais de Consumo;145;
26/01/2021;UPA 13 DE MAIO;46294; - NF: 46294 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 60,00 ;MEDICAMENTOS;Outros Materiais de Consumo;146;
26/01/2021;UPA 13 DE MAIO;12398;NF: 12398 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 450,00 ;MEDICAMENTOS;Outros Materiais de Consumo;147;
26/01/2021;FHSL;25;NF: 25 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - INSTALAÇÃO - C.M.E; R$ 559,59 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 210;
26/01/2021;UPA 13 DE MAIO;360512;NF: 360512 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - UPA 13 DE MAIO; R$ 82,72 ;TELEFONIA;Utilidades Públicas;148;
26/01/2021;FHSL;6834;NF: 6834 Fornec. SAO FRANCISCO SISTEMAS DE SAUDE SOCIEDADE EMPRESARIA LTDA - REF. 21/11 A 20/12; R$ 1.257,41 ;SERVIÇOS DE TESTE DE FIBRINOGENIO;#N/D;FHSL 211;
27/01/2021;UPA 13 DE MAIO;0;ANDREIA APARECIDA BENEVIDES; R$ 75,00 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;149;
27/01/2021;UPA 13 DE MAIO;208216;FÉRIAS - REF. 02/2021 - UPA 13 DE MAIO; R$ 10.041,93 ;FERIAS;Recursos Humanos PF;150;
27/01/2021;FHSL;3449;NF: 3449 Fornec. VICTOR HUGO TORQUATO; R$ 2.075,59 ;BENS IMOBILIZADOS;Outras Despesas;FHSL 212;
27/01/2021;FHSL;208711;V. T MUNICIPAL - NF 16466 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - T.I. - INFORMÁTICA; R$ 106,83 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 213;
27/01/2021;FHSL;208795;V. T MUNICIPAL - NF 16465 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - LAVANDERIA; R$ 102,56 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 214;
27/01/2021;FHSL;208709;V. T MUNICIPAL - NF 16464 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - MANUTENÇÃO; R$ 153,84 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 215;
27/01/2021;FHSL;208716;V. T MUNICIPAL - NF 16472 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - ADMINISTRAÇÃO; R$ 42,73 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 216;
27/01/2021;FHSL;208718;V. T MUNICIPAL - NF 16469 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - DEPTO. PESSOAL; R$ 85,47 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 217;
27/01/2021;FHSL;208793;V. T MUNICIPAL - NF 16470 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - FINANCEIRO; R$ 42,73 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 218;
27/01/2021;FHSL;208717;V. T MUNICIPAL - NF 16471 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - COMPRAS; R$ 19,23 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 219;
27/01/2021;FHSL;208800;V. T MUNICIPAL - NF 16463 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 222,21 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 220;
27/01/2021;UPA 13 DE MAIO;208769;V. T INTERMUNICIPAL - NºD 16460 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - UPA 13 DE MAIO; R$ 1.159,20 ;VALE TRANSPORTE;Recursos Humanos PF;151;
27/01/2021;FHSL;208712;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - T.I. - INFORMÁTICA; R$ 105,31 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 221;
27/01/2021;FHSL;208715;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - SESMT; R$ 105,31 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 222;
27/01/2021;FHSL;208802;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 176,58 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 223;
27/01/2021;FHSL;208797;V. T INTERMUNICIPAL - NºD 47682 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - LAVANDERIA; R$ 41,40 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 224;
27/01/2021;FHSL;208710;V. T INTERMUNICIPAL - NºD 47679 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - MANUTENÇÃO; R$ 65,43 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 225;
27/01/2021;UPA 13 DE MAIO;208771;V. T INTERMUNICIPAL - TRANSPORTADORA TURISTICA PETTITO LTDA - REF. 02/2021 - UPA 13 DE MAIO; R$ 382,20 ;VALE TRANSPORTE;Recursos Humanos PF;152;
27/01/2021;FHSL;208796;V. T INTERMUNICIPAL - NºD 108022 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - LAVANDERIA; R$ 106,83 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 226;
27/01/2021;FHSL;208794;V. T INTERMUNICIPAL - NºD 108023  VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - FINANCEIRO; R$ 70,71 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 227;
27/01/2021;FHSL;208801;V. T INTERMUNICIPAL - NºD 108019 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 137,89 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 228;
27/01/2021;UPA 13 DE MAIO;208770;V. T INTERMUNICIPAL - NºD 107980 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - UPA 13 DE MAIO; R$ 328,90 ;VALE TRANSPORTE;Recursos Humanos PF;153;
28/01/2021;FHSL;1371220;NF: 1371220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 5.347,65 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 229;
28/01/2021;UPA 13 DE MAIO;6721220;NF: 6721220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020 - UPA 13 DE MAIO; R$ 13.695,25 ;ÁGUA E ESGOTO;Utilidades Públicas;154;
28/01/2021;FHSL;4675;NF: 4675 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 667,01 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
28/01/2021;FHSL;24;NF: 24 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 2.885,92 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
28/01/2021;UPA 13 DE MAIO;23;NF: 23 Fornec. LUIS FERNANDO ORTEIRO ME - UPA 13 DE MAIO; R$ 1.193,50 ;ALIMENTOS;Gêneros Alimentícios;155;
28/01/2021;FHSL;3234;NF: 3234 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 2.381,29 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
