﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
13/05/2021;UPA 13 DE MAIO;111929;NF: 111929 Fornec. CINCO - CONFIANCA INDUSTRIA E COMERCIO LTDA - UPA 13 DE MAIO; R$ 2.860,00 ;SUPRIMENTOS;Outros Materiais de Consumo;63;
04/05/2021;UPA 13 DE MAIO;137681;NF: 137681 Fornec. ANBITON IMPORTADORA LTDA - UPA 13 DE MAIO; R$ 1.220,00 ;MEDICAMENTOS;Outros Materiais de Consumo;8;
26/05/2021;FHSL;142264;NF: 142264 Fornec. SERRALAT LATICINIOS LTDA; R$ 210,22 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
04/05/2021;UPA 13 DE MAIO;154495;NF: 154495 Fornec. MULTIFARMA COMERCIAL LTDA ME - UPA 13 DE MAIO; R$ 769,60 ;MEDICAMENTOS;Outros Materiais de Consumo;11;
06/05/2021;FHSL;184295; - NF: 184295 ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (29/30); R$ 2.493,76 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 65;
11/05/2021;UPA 13 DE MAIO;197158;NF: 197158 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - UPA 13 DE MAIO; R$ 2.242,00 ;SUPRIMENTOS;Outros Materiais de Consumo;48;
11/05/2021;UPA 13 DE MAIO;204143;NF: 204143 Fornec. CIRURGICA SÃO JOSE LTDA - UPA 13 DE MAIO; R$ 720,00 ;SUPRIMENTOS;Outros Materiais de Consumo;46;
04/05/2021;FHSL;216645;FÉRIAS - REF. 05/2021 - MANUTENÇÃO; R$ 494,91 ;FERIAS;Recursos Humanos PF;FHSL 35;
18/05/2021;FHSL;216654;FÉRIAS - REF. 05/2021 - NUTRIÇÃO; R$ 517,70 ;FERIAS;Recursos Humanos PF;FHSL 151;"Não considerar na aba ""Banco"". Valor a ser devolvido para Emenda 412/21."
04/05/2021;UPA 13 DE MAIO;216759;FÉRIAS - REF. 05/2021 - UPA 13 DE MAIO; R$ 4.408,45 ;FERIAS;Recursos Humanos PF;14;
11/05/2021;UPA 13 DE MAIO;216760;FÉRIAS - REF. 05/2021 - UPA 13 DE MAIO; R$ 1.805,06 ;FERIAS;Recursos Humanos PF;49;
04/05/2021;FHSL;216773;FÉRIAS - REF. 05/2021 - CENTRAL DE PLANTÕES; R$ 142,49 ;FERIAS;Recursos Humanos PF;FHSL 36;
18/05/2021;FHSL;217114; - NF: 217114 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 05/2021; R$ 166,97 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 150;
05/05/2021;UPA 13 DE MAIO;217572;RESCISÃO DE CONTRATO DE ALESSANDRA MODOLO GONÇALVES - ENFERMEIRA - UPA 13 DE MAIO; R$ 12.878,71 ;RESCISÃO;Recursos Humanos PF;23;
06/05/2021;FHSL;217734;PENSÃO ALIMENTÍCIA - REF. 04/2021 - MAILSON MARQUES MARTINS - FHSL; R$ 264,77 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 47;
06/05/2021;UPA 13 DE MAIO;217743;FGTS - REF. 04/2021 - UPA 13 DE MAIO; R$ 61.484,51 ;FGTS;Recursos Humanos PF;30;
06/05/2021;FHSL;217748;FGTS - REF. 04/2021 - ADMINISTRAÇÃO; R$ 478,94 ;FGTS;Recursos Humanos PF;FHSL 66;
06/05/2021;FHSL;217753;FGTS - REF. 04/2021 - C.M.E; R$ 352,18 ;FGTS;Recursos Humanos PF;FHSL 67;
06/05/2021;FHSL;217754;FGTS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 267,94 ;FGTS;Recursos Humanos PF;FHSL 68;
06/05/2021;FHSL;217755;FGTS - REF. 04/2021 - COMPRAS; R$ 341,18 ;FGTS;Recursos Humanos PF;FHSL 69;
06/05/2021;FHSL;217756;FGTS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 697,65 ;FGTS;Recursos Humanos PF;FHSL 70;
06/05/2021;FHSL;217757;FGTS - REF. 04/2021 - DEPTO. PESSOAL; R$ 392,47 ;FGTS;Recursos Humanos PF;FHSL 71;
06/05/2021;FHSL;217759;FGTS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 724,23 ;FGTS;Recursos Humanos PF;FHSL 72;
06/05/2021;FHSL;217760;FGTS - REF. 04/2021 - LABORATÓRIO; R$ 1.230,93 ;FGTS;Recursos Humanos PF;FHSL 73;
06/05/2021;FHSL;217761;FGTS - REF. 04/2021 - LAVANDERIA; R$ 429,97 ;FGTS;Recursos Humanos PF;FHSL 74;
06/05/2021;FHSL;217762;FGTS - REF. 04/2021 - MANUTENÇÃO; R$ 655,09 ;FGTS;Recursos Humanos PF;FHSL 75;
06/05/2021;FHSL;217763;FGTS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.091,02 ;FGTS;Recursos Humanos PF;FHSL 76;
06/05/2021;FHSL;217764;FGTS - REF. 04/2021 - P.A.B.X; R$ 111,24 ;FGTS;Recursos Humanos PF;FHSL 77;
06/05/2021;FHSL;217765;FGTS - REF. 04/2021 - SAC; R$ 54,04 ;FGTS;Recursos Humanos PF;FHSL 78;
06/05/2021;FHSL;217766;FGTS - REF. 04/2021 - SESMT; R$ 281,90 ;FGTS;Recursos Humanos PF;FHSL 79;
06/05/2021;FHSL;217776;FOLHA DE PAGAMENTO - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 4.906,50 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 51;
06/05/2021;FHSL;217777;FOLHA DE PAGAMENTO - REF. 04/2021 - C.M.E; R$ 3.036,51 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 52;
06/05/2021;FHSL;217778;FOLHA DE PAGAMENTO - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 2.395,42 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 53;
06/05/2021;FHSL;217779;FOLHA DE PAGAMENTO - REF. 04/2021 - COMPRAS; R$ 3.390,79 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 54;
06/05/2021;FHSL;217780;FOLHA DE PAGAMENTO - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 6.911,81 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 55;
06/05/2021;FHSL;217781;FOLHA DE PAGAMENTO - REF. 04/2021 - DEPTO. PESSOAL; R$ 4.057,15 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 56;
06/05/2021;FHSL;217783;FOLHA DE PAGAMENTO - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 6.947,60 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 57;
06/05/2021;FHSL;217784;FOLHA DE PAGAMENTO - REF. 04/2021 - LABORATÓRIO; R$ 10.656,38 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 58;
06/05/2021;FHSL;217785;FOLHA DE PAGAMENTO - REF. 04/2021 - LAVANDERIA; R$ 4.149,97 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 59;
06/05/2021;FHSL;217786;FOLHA DE PAGAMENTO - REF. 04/2021 - MANUTENÇÃO; R$ 6.462,39 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 60;
06/05/2021;FHSL;217787;FOLHA DE PAGAMENTO - REF. 04/2021 - NUTRIÇÃO; R$ 11.033,64 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 61;
06/05/2021;FHSL;217788;FOLHA DE PAGAMENTO - REF. 04/2021 - P.A.B.X; R$ 943,45 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 62;
06/05/2021;FHSL;217789;FOLHA DE PAGAMENTO - REF. 04/2021 - SAC; R$ 529,76 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 63;
06/05/2021;FHSL;217790;FOLHA DE PAGAMENTO - REF. 04/2021 - SESMT; R$ 2.662,17 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 64;
06/05/2021;UPA 13 DE MAIO;217792;FOLHA DE PAGAMENTO - REF. 04/2021 - UPA 13 DE MAIO; R$ 563.296,13 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;29;
06/05/2021;FHSL;217800;RESCISÃO DE CONTRATO DE MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 384,02 ;RESCISÃO;Recursos Humanos PF;FHSL 81;
06/05/2021;FHSL;217801;GUIA FGTS RESCISÓRIO - MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 11,84 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 80;
06/05/2021;UPA 13 DE MAIO;217803;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - UPA 13 DE MAIO; R$ 40,00 ;SINDICATO;Recursos Humanos PF;32;
06/05/2021;FHSL;217806;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - DEPTO. PESSOAL; R$ 4,99 ;SINDICATO;Recursos Humanos PF;FHSL 82;
06/05/2021;FHSL;217808;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 9,98 ;SINDICATO;Recursos Humanos PF;FHSL 83;
06/05/2021;FHSL;217809;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 -SAC; R$ 4,99 ;SINDICATO;Recursos Humanos PF;FHSL 84;
10/05/2021;UPA 13 DE MAIO;217814;MENSALIDADE SINDICATO DOS ENFERMEIROS DO ESTADO DE SÃO PAULO - REF. 04/2021 - UPA 13 DE MAIO; R$ 25,00 ;SINDICATO;Recursos Humanos PF;40;
10/05/2021;UPA 13 DE MAIO;217897;V. T MUNICIPAL - NF 27636 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UPA 13 DE MAIO; R$ 201,60 ;VALE TRANSPORTE;Recursos Humanos PF;43;
10/05/2021;UPA 13 DE MAIO;217898;V. T INTERMUNICIPAL - NºD 112017 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - UPA 13 DE MAIO; R$ 333,60 ;VALE TRANSPORTE;Recursos Humanos PF;45;"Não considerar na Aba ""Banco""."
10/05/2021;UPA 13 DE MAIO;217899;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 05/2021 - UPA 13 DE MAIO; R$ 752,10 ;VALE TRANSPORTE;Recursos Humanos PF;44;Esta linha representa um valor transferido a mais. Não há uma Nota Fiscal correspondente.
14/05/2021;FHSL;218227;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - T.I. INFORMÁTICA; R$ 34,97 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;FHSL 122;
14/05/2021;UPA 13 DE MAIO;218230;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - UPA 13 DE MAIO; R$ 2.508,40 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;82;
17/05/2021;FHSL;218250;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - P.A.B.X; R$ 107,17 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 125;
17/05/2021;FHSL;218252;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - T.I - INFORMÁTICA; R$ 257,72 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 126;
17/05/2021;FHSL;218253;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LAVANDERIA; R$ 221,66 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 127;
17/05/2021;FHSL;218254;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LABORATÓRIO; R$ 591,54 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 128;
17/05/2021;FHSL;218255;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - MANUTENÇÃO; R$ 209,94 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 129;
17/05/2021;FHSL;218256;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - ADMINISTRAÇÃO; R$ 217,71 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 130;
17/05/2021;FHSL;218257;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 183,51 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 131;
17/05/2021;FHSL;218258;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - FINANCEIRO; R$ 188,29 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 132;
17/05/2021;FHSL;218259;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - NUTRIÇÃO; R$ 269,28 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 133;
17/05/2021;UPA 13 DE MAIO;218267;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - UPA 13 DE MAIO; R$ 30.313,16 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;89;
20/05/2021;UPA 13 DE MAIO;218273;GPS 2305 INSS - REF. 04/2021 - UPA 13 DE MAIO; R$ 70.229,49 ;GPS INSS;Recursos Humanos PF;112;
20/05/2021;FHSL;218284;GPS 2305 INSS - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 274,08 ;GPS INSS;Recursos Humanos PF;FHSL 184;
20/05/2021;FHSL;218285;GPS 2305 INSS - REF. 04/2021 - C.M.E. (Este valor não foi transferido. Isso será corrigido posteriormente.); R$ 446,70 ;GPS INSS;Recursos Humanos PF;FHSL 185;
20/05/2021;FHSL;218287;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 347,24 ;GPS INSS;Recursos Humanos PF;FHSL 187;
20/05/2021;FHSL;218288;GPS 2305 INSS - REF. 04/2021 - COMPRAS; R$ 423,82 ;GPS INSS;Recursos Humanos PF;FHSL 188;
20/05/2021;FHSL;218290;GPS 2305 INSS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 775,73 ;GPS INSS;Recursos Humanos PF;FHSL 189;
20/05/2021;FHSL;218291;GPS 2305 INSS - REF. 04/2021 - DEPTO. PESSOAL; R$ 469,36 ;GPS INSS;Recursos Humanos PF;FHSL 190;
20/05/2021;FHSL;218294;GPS 2305 INSS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 993,35 ;GPS INSS;Recursos Humanos PF;FHSL 198;
20/05/2021;FHSL;218295;GPS 2305 INSS - REF. 04/2021 - LABORATÓRIO; R$ 1.360,41 ;GPS INSS;Recursos Humanos PF;FHSL 191;
20/05/2021;FHSL;218298;GPS 2305 INSS - REF. 04/2021 - LAVANDERIA; R$ 234,88 ;GPS INSS;Recursos Humanos PF;FHSL 192;
20/05/2021;FHSL;218301;GPS 2305 INSS - REF. 04/2021 - MANUTENÇÃO; R$ 809,72 ;GPS INSS;Recursos Humanos PF;FHSL 193;
20/05/2021;FHSL;218302;GPS 2305 INSS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 650,77 ;GPS INSS;Recursos Humanos PF;FHSL 194;
20/05/2021;FHSL;218303;GPS 2305 INSS - REF. 04/2021 - P.A.B.X; R$ 114,37 ;GPS INSS;Recursos Humanos PF;FHSL 195;
20/05/2021;FHSL;218304;GPS 2305 INSS - REF. 04/2021 - SAC; R$ 60,46 ;GPS INSS;Recursos Humanos PF;FHSL 196;
20/05/2021;FHSL;218305;GPS 2305 INSS - REF. 04/2021 - SESMT; R$ 344,99 ;GPS INSS;Recursos Humanos PF;FHSL 197;
20/05/2021;UPA 13 DE MAIO;218331;DARF 0561 IRRF - REF. 04/2021 - MENSAL - UPA 13 DE MAIO; R$ 39.834,50 ;IRPF MENSAL;Recursos Humanos PF;109;
11/05/2021;FHSL;218342;FÉRIAS - REF. 05/2021  -  FINANCEIRO; R$ 298,67 ;FERIAS;Recursos Humanos PF;FHSL 92;
11/05/2021;FHSL;218399; - NF: 218399 - SOCIEDADE PORTUGUESA DE BENEFICENCIA - REF. 03/2021; R$ 963,03 ;SERVIÇOS DE LAVANDERIA;Outros serviços de terceiros;FHSL 89;
20/05/2021;FHSL;218414;DARF 0561 IRRF - REF. 04/2021 - MENSAL - ADMINISTRATIVO; R$ 473,76 ;IRPF MENSAL;Recursos Humanos PF;FHSL 168;
20/05/2021;FHSL;218415;DARF 0561 IRRF - REF. 04/2021 - MENSAL - C.M.E.; R$ 96,01 ;IRPF MENSAL;Recursos Humanos PF;FHSL 169;
20/05/2021;FHSL;218416;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CETRAL DE PLANTÕES; R$ 58,10 ;IRPF MENSAL;Recursos Humanos PF;FHSL 170;
20/05/2021;FHSL;218417;DARF 0561 IRRF - REF. 04/2021 - MENSAL - COMPRAS; R$ 214,73 ;IRPF MENSAL;Recursos Humanos PF;FHSL 171;
20/05/2021;FHSL;218418;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 573,22 ;IRPF MENSAL;Recursos Humanos PF;FHSL 172;
20/05/2021;FHSL;218422;DARF 0561 IRRF - REF. 04/2021 - MENSAL - DEPTO. PESSOAL; R$ 183,79 ;IRPF MENSAL;Recursos Humanos PF;FHSL 173;
20/05/2021;FHSL;218425;DARF 0561 IRRF - REF. 04/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 597,35 ;IRPF MENSAL;Recursos Humanos PF;FHSL 179;
20/05/2021;FHSL;218426;DARF 0561 IRRF - REF. 04/2021 - MENSAL - LABORATÓRIO; R$ 141,26 ;IRPF MENSAL;Recursos Humanos PF;FHSL 174;
20/05/2021;FHSL;218428;DARF 0561 IRRF - REF. 04/2021 - MENSAL - MANUTENÇÃO; R$ 241,37 ;IRPF MENSAL;Recursos Humanos PF;FHSL 175;
20/05/2021;FHSL;218432;DARF 0561 IRRF - REF. 04/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 66,11 ;IRPF MENSAL;Recursos Humanos PF;FHSL 176;
20/05/2021;FHSL;218437;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SAC; R$ 10,52 ;IRPF MENSAL;Recursos Humanos PF;FHSL 177;
20/05/2021;FHSL;218438;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SESMT; R$ 54,28 ;IRPF MENSAL;Recursos Humanos PF;FHSL 178;
20/05/2021;UPA 13 DE MAIO;218442;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - UPA 13 DE MAIO; R$ 1.787,07 ;IRPF FÉRIAS;Recursos Humanos PF;108;
20/05/2021;FHSL;218446;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - C.M.E; R$ 26,96 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 165;
20/05/2021;FHSL;218448;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - NUTRIÇÃO/LACTÁRIO; R$ 23,87 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 167;
20/05/2021;FHSL;218450;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - LABORATÓRIO; R$ 25,16 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 166;
20/05/2021;FHSL;218455;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - LABORATÓRIO; R$ 85,24 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 180;
20/05/2021;FHSL;218456;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 8,82 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 181;
14/05/2021;UPA 13 DE MAIO;218497;RESCISÃO DE CONTRATO DE LAIS LIMA AURELIANO - ASSISTENTE SOCIAL - UPA 13 DE MAIO; R$ 5.920,60 ;RESCISÃO;Recursos Humanos PF;85;
19/05/2021;FHSL;218508;NF: 218508 - CORREIOS(EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS) - AGF GEDEON - REF. 04/2021 - FHSL; R$ 109,02 ;CORREIOS;Outros serviços de terceiros;FHSL 162;
13/05/2021;UPA 13 DE MAIO;218683;V. T MUNICIPAL - NF 27996 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UPA  13 DE MAIO; R$ 159,60 ;VALE TRANSPORTE;Recursos Humanos PF;81;
17/05/2021;FHSL;218838;RESCISÃO DE CONTRATO DE LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 868,90 ;RESCISÃO;Recursos Humanos PF;FHSL 138;
17/05/2021;FHSL;218839;GUIA FGTS RESCISÓRIO - LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 25,78 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 137;
17/05/2021;UPA 13 DE MAIO;218949;IMPOSTO MUNICIPAL ISS - REF. 04/2021 - (NF 3028 GODOY // NF 3716 MAFRA //  NF 322 SOBRENK) - UPA 13 DE MAIO; R$ 1.437,57 ;ISS;Recursos Humanos PF;92;
19/05/2021;FHSL;218966;RESCISÃO DE CONTRATO DE ELIANA GALAN DOS REIS - LAVANDERIA - FHSL; R$ 608,30 ;RESCISÃO;Recursos Humanos PF;FHSL 160;
19/05/2021;FHSL;218967;V. T INTERMUNICIPAL - NºD 112261 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - NUTRIÇÃO; R$ 36,96 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 164;
31/05/2021;UPA 13 DE MAIO;219000;FÉRIAS - REF. 06/2021 - UPA 13 DE MAIO; R$ 11.174,48 ;FERIAS;Recursos Humanos PF;166;
31/05/2021;FHSL;219170;FÉRIAS - REF. 06/021 - FINANCEIRO; R$ 528,65 ;FERIAS;Recursos Humanos PF;FHSL 267;
31/05/2021;FHSL;219171;FÉRIAS - REF. 06/021 - NUTRIÇÃO/LACTÁRIO; R$ 555,56 ;FERIAS;Recursos Humanos PF;FHSL 268;
31/05/2021;FHSL;219172;FÉRIAS - REF. 06/021 - LAVANDERIA; R$ 383,55 ;FERIAS;Recursos Humanos PF;FHSL 266;
20/05/2021;UPA 13 DE MAIO;219430;DARF 1708 IRRF - REF. 04/2021 - UPA 13 DE MAIO; R$ 3.643,32 ;IRPF;Recursos Humanos PF;110;
20/05/2021;FHSL;219438;DARF 1708 IRRF - REF. 04/2021 - FHSL; R$ 29,07 ;IRPF;Recursos Humanos PF;FHSL 182;
20/05/2021;UPA 13 DE MAIO;219448;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - UPA 13 DE MAIO; R$ 11.295,22 ;PIS/COFINS/CSLL;Outros serviços de terceiros;111;
20/05/2021;FHSL;219455;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - FHSL; R$ 305,63 ;PIS/COFINS/CSLL;Outros serviços de terceiros;FHSL 183;
20/05/2021;UPA 13 DE MAIO;219459;GPS 2631 INSS - REF. 04/2021 - NF 3028 GODOY & ARAUJO - UPA 13 DE MAIO; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;114;
20/05/2021;UPA 13 DE MAIO;219473;GPS 2631 INSS - REF. 04/2021 - NF 1116 TECMIP - UPA 13 DE MAIO; R$ 33,44 ;GPS INSS;Recursos Humanos PF;113;
20/05/2021;FHSL;219482;GPS 2631 INSS - REF. 04/2021 - NF 1121 TECMIP - FHSL; R$ 11,80 ;GPS INSS;Recursos Humanos PF;FHSL 199;
20/05/2021;UPA 13 DE MAIO;219485;GPS 2631 INSS - REF. 04/2021 - NF 322 SERVTEC - UPA 13 DEMAIO; R$ 5.841,83 ;GPS INSS;Recursos Humanos PF;115;
21/05/2021;FHSL;219582;DARF 1708 IRRF - REF. 04/2021 - FHSL (MARICONDI); R$ 104,71 ;IRPF;Recursos Humanos PF;FHSL 203;
27/05/2021;UPA 13 DE MAIO;219703;V. T MUNICIPAL - NF 28495 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - UPA 13 DE MAIO; R$ 2.066,40 ;VALE TRANSPORTE;Recursos Humanos PF;153;
27/05/2021;UPA 13 DE MAIO;219704;V. T INTERMUNICIPAL - NºD 112322 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - UPA 13 D MAIO; R$ 527,20 ;VALE TRANSPORTE;Recursos Humanos PF;156;
27/05/2021;UPA 13 DE MAIO;219705;V. T INTERMUNICIPAL - TRANSPORTADORA TURISTICA PETTITO LTDA - REF. 06/2021 - UPA 13 DE MAIO; R$ 543,90 ;VALE TRANSPORTE;Recursos Humanos PF;155;
27/05/2021;UPA 13 DE MAIO;219706;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - UPA 13 DE MAIO; R$ 2.066,40 ;VALE TRANSPORTE;Recursos Humanos PF;154;
27/05/2021;FHSL;219724;V. T MUNICIPAL - NF 28503 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - LAVANDERIA; R$ 100,55 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 238;
27/05/2021;FHSL;219725;V. T INTERMUNICIPAL - NºD 112344 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - LAVANDERIA; R$ 104,74 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 250;
27/05/2021;FHSL;219726;V. T INTERMUNICIPAL - NºD 49049 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - LAVANDERIA; R$ 53,68 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 248;
27/05/2021;FHSL;219733;V. T MUNICIPAL - NF 28505 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - NUTRIÇÃO/LACTÁRIO; R$ 155,01 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 239;
27/05/2021;FHSL;219734;V. T INTERMUNICIPAL - NºD 112378 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - NUTRIÇÃO/LACTÁIO; R$ 136,86 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 251;
27/05/2021;FHSL;219735;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - NUTRIÇÃO LACTARIO; R$ 186,43 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 246;
27/05/2021;FHSL;219736;V. T MUNICIPAL - NF 28498 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - FINANCEIRO; R$ 6,28 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 240;
27/05/2021;FHSL;219737;V. T INTERMUNICIPAL - NºD 112343 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - FINANCEIRO; R$ 10,40 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 252;
27/05/2021;FHSL;219738;V. T MUNICIPAL - NF 28497 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - COMPRAS; R$ 43,99 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 241;
