﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
18/05/2021;UPA NORTE;1381;NF: 1381 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI - UPA NORTE; R$ 819,00 ;SUPRIMENTOS;Outros Materiais de Consumo;109;
18/05/2021;FHSL;918;NF: 918 Fornec. MARIA IRENE BUSO DA SILVA; R$ 1.563,35 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 149;
18/05/2021;FHSL;217114; - NF: 217114 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 05/2021; R$ 202,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 150;
18/05/2021;UPA NORTE;4308;NF: 4308 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - REF. 04/2021 - UPA NORTE; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;110;
18/05/2021;FHSL;216654;FÉRIAS - REF. 05/2021 - NUTRIÇÃO; R$ 627,03 ;FERIAS;Recursos Humanos PF;FHSL 151;
18/05/2021;UPA NORTE;217996;FÉRIAS - REF. 05/2021 - UPA NORTE; R$ 12.008,77 ;FERIAS;Recursos Humanos PF;111;
18/05/2021;UPA NORTE;218685;RESCISÃO DE CONTRATO DE AMANDA IURI SANTOS FUJIHARA - COORDENADORA MEDICA - UPA NORTE; R$ 11.461,51 ;RESCISÃO;Recursos Humanos PF;112;
18/05/2021;UPA NORTE;13223; - NF: 13223 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.500,00 ;MEDICAMENTOS;Outros Materiais de Consumo;113;
18/05/2021;UPA NORTE;13234; - NF: 13234 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 715,80 ;MEDICAMENTOS;Outros Materiais de Consumo;114;
18/05/2021;UPA NORTE;13235; - NF: 13235 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 180,00 ;MEDICAMENTOS;Outros Materiais de Consumo;115;
18/05/2021;FHSL;1970;NF: 1970 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - FHSL; R$ 50,89 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 152;
18/05/2021;UPA NORTE;1969;NF: 1969 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - UPA NORTE; R$ 77,76 ;SUPRIMENTOS;Outros Materiais de Consumo;116;
18/05/2021;UPA NORTE;364604;NF: 364604 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - UPA NORTE; R$ 307,76 ;TELEFONIA;Utilidades Públicas;117;
19/05/2021;FHSL;4893;NF: 4893 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 442,18 ;ALIMENTOS;Gêneros Alimentícios;FHSL 153;
19/05/2021;FHSL;89;NF: 89 Fornec. IRENE CESAR TOUSO - ME; R$ 51,65 ;ALIMENTOS;Gêneros Alimentícios;FHSL 154;
19/05/2021;FHSL;467;NF: 467 Fornec. IRENE CESAR TOUSO - ME; R$ 22,65 ;ALIMENTOS;Gêneros Alimentícios;FHSL 155;
19/05/2021;FHSL;6012;NF: 6012 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 264,69 ;ALIMENTOS;Gêneros Alimentícios;FHSL 156;
19/05/2021;FHSL;6013;NF: 6013 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 2.204,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 157;
19/05/2021;FHSL;31611;NF: 31611 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME; R$ 418,55 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 158;
19/05/2021;FHSL;1388;NF: 1388 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 4,53 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 159;
19/05/2021;FHSL;218966;RESCISÃO DE CONTRATO DE ELIANA GALAN DOS REIS - LAVANDERIA - FHSL; R$ 736,76 ;RESCISÃO;Recursos Humanos PF;FHSL 160;
19/05/2021;FHSL;5035;NF: 5035 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 248,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 161;
19/05/2021;FHSL;218508;NF: 218508 - CORREIOS(EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS) - AGF GEDEON - REF. 04/2021 - FHSL; R$ 132,04 ;CORREIOS;Outros serviços de terceiros;FHSL 162;
19/05/2021;FHSL;93;NF: 93 Fornec. CONFIANCE TRANSPORTES E TURISMO EIRELI - CONTRATO 020/2021 - 03/12 - REF. 04/2021 - FHSL; R$ 15.101,89 ;TRANSPORTE;Outros serviços de terceiros;FHSL 163;
19/05/2021;FHSL;218967;V. T INTERMUNICIPAL - NºD 112261 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - NUTRIÇÃO; R$ 44,76 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 164;
20/05/2021;FHSL;218446;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - C.M.E; R$ 32,66 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 165;
20/05/2021;FHSL;218450;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - LABORATÓRIO; R$ 30,47 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 166;
20/05/2021;FHSL;218448;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - NUTRIÇÃO/LACTÁRIO; R$ 28,91 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 167;
20/05/2021;UPA NORTE;218441;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - UPA NORTE; R$ 847,23 ;IRPF FÉRIAS;Recursos Humanos PF;118;
20/05/2021;FHSL;218414;DARF 0561 IRRF - REF. 04/2021 - MENSAL - ADMINISTRATIVO; R$ 573,81 ;IRPF MENSAL;Recursos Humanos PF;FHSL 168;
20/05/2021;FHSL;218415;DARF 0561 IRRF - REF. 04/2021 - MENSAL - C.M.E.; R$ 116,28 ;IRPF MENSAL;Recursos Humanos PF;FHSL 169;
20/05/2021;FHSL;218416;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CETRAL DE PLANTÕES; R$ 70,37 ;IRPF MENSAL;Recursos Humanos PF;FHSL 170;
20/05/2021;FHSL;218417;DARF 0561 IRRF - REF. 04/2021 - MENSAL - COMPRAS; R$ 260,07 ;IRPF MENSAL;Recursos Humanos PF;FHSL 171;
20/05/2021;FHSL;218418;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 694,27 ;IRPF MENSAL;Recursos Humanos PF;FHSL 172;
20/05/2021;FHSL;218422;DARF 0561 IRRF - REF. 04/2021 - MENSAL - DEPTO. PESSOAL; R$ 222,60 ;IRPF MENSAL;Recursos Humanos PF;FHSL 173;
20/05/2021;FHSL;218426;DARF 0561 IRRF - REF. 04/2021 - MENSAL - LABORATÓRIO; R$ 171,09 ;IRPF MENSAL;Recursos Humanos PF;FHSL 174;
20/05/2021;FHSL;218428;DARF 0561 IRRF - REF. 04/2021 - MENSAL - MANUTENÇÃO; R$ 292,34 ;IRPF MENSAL;Recursos Humanos PF;FHSL 175;
20/05/2021;FHSL;218432;DARF 0561 IRRF - REF. 04/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 80,07 ;IRPF MENSAL;Recursos Humanos PF;FHSL 176;
20/05/2021;FHSL;218437;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SAC; R$ 12,74 ;IRPF MENSAL;Recursos Humanos PF;FHSL 177;
20/05/2021;FHSL;218438;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SESMT; R$ 65,74 ;IRPF MENSAL;Recursos Humanos PF;FHSL 178;
20/05/2021;FHSL;218425;DARF 0561 IRRF - REF. 04/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 723,50 ;IRPF MENSAL;Recursos Humanos PF;FHSL 179;
20/05/2021;UPA NORTE;218325;DARF 0561 IRRF - REF. 04/2021 - MENSAL - UPA NORTE; R$ 24.356,34 ;IRPF MENSAL;Recursos Humanos PF;119;
20/05/2021;FHSL;218455;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - LABORATÓRIO; R$ 103,24 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 180;
20/05/2021;FHSL;218456;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 10,69 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 181;
20/05/2021;UPA NORTE;218452;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - UPA NORTE; R$ 360,47 ;IRPF RESCISÃO;Recursos Humanos PF;120;
20/05/2021;FHSL;219438;DARF 1708 IRRF - REF. 04/2021 - FHSL; R$ 35,21 ;IRPF;Recursos Humanos PF;FHSL 182;
20/05/2021;UPA NORTE;219431;DARF 1708 IRRF - REF. 04/2021 - UPA NORTE; R$ 6.994,06 ;IRPF;Recursos Humanos PF;121;
20/05/2021;FHSL;219455;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - FHSL; R$ 370,18 ;PIS/COFINS/CSLL;Outros serviços de terceiros;FHSL 183;
20/05/2021;UPA NORTE;219449;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - UPA NORTE; R$ 19.736,07 ;PIS/COFINS/CSLL;Outros serviços de terceiros;122;
20/05/2021;FHSL;218284;GPS 2305 INSS - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 331,96 ;GPS INSS;Recursos Humanos PF;FHSL 184;
20/05/2021;FHSL;218285;GPS 2305 INSS - REF. 04/2021 - C.M.E. (Este valor não foi transferido. Isso será corrigido posteriormente.); R$ 541,03 ;GPS INSS;Recursos Humanos PF;FHSL 185;"Não considerar na Aba ""Banco"""
20/05/2021;FHSL;N/A;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES (Valor transferido a mais. Será devolvido posteriormente.); R$ 591,63 ;GPS INSS;Recursos Humanos PF;FHSL 186;
20/05/2021;FHSL;218287;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 420,56 ;GPS INSS;Recursos Humanos PF;FHSL 187;
20/05/2021;FHSL;218288;GPS 2305 INSS - REF. 04/2021 - COMPRAS; R$ 513,32 ;GPS INSS;Recursos Humanos PF;FHSL 188;
20/05/2021;FHSL;218290;GPS 2305 INSS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 939,54 ;GPS INSS;Recursos Humanos PF;FHSL 189;
20/05/2021;FHSL;218291;GPS 2305 INSS - REF. 04/2021 - DEPTO. PESSOAL; R$ 568,48 ;GPS INSS;Recursos Humanos PF;FHSL 190;
20/05/2021;FHSL;218295;GPS 2305 INSS - REF. 04/2021 - LABORATÓRIO; R$ 1.647,70 ;GPS INSS;Recursos Humanos PF;FHSL 191;
20/05/2021;FHSL;218298;GPS 2305 INSS - REF. 04/2021 - LAVANDERIA; R$ 284,48 ;GPS INSS;Recursos Humanos PF;FHSL 192;
20/05/2021;FHSL;218301;GPS 2305 INSS - REF. 04/2021 - MANUTENÇÃO; R$ 980,71 ;GPS INSS;Recursos Humanos PF;FHSL 193;
20/05/2021;FHSL;218302;GPS 2305 INSS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 788,19 ;GPS INSS;Recursos Humanos PF;FHSL 194;
20/05/2021;FHSL;218303;GPS 2305 INSS - REF. 04/2021 - P.A.B.X; R$ 138,52 ;GPS INSS;Recursos Humanos PF;FHSL 195;
20/05/2021;FHSL;218304;GPS 2305 INSS - REF. 04/2021 - SAC; R$ 73,22 ;GPS INSS;Recursos Humanos PF;FHSL 196;
20/05/2021;FHSL;218305;GPS 2305 INSS - REF. 04/2021 - SESMT; R$ 417,84 ;GPS INSS;Recursos Humanos PF;FHSL 197;
20/05/2021;FHSL;218294;GPS 2305 INSS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 1.203,12 ;GPS INSS;Recursos Humanos PF;FHSL 198;
20/05/2021;UPA NORTE;218276;GPS 2305 INSS - REF. 04/2021 - UPA NORTE; R$ 52.858,18 ;GPS INSS;Recursos Humanos PF;123;
20/05/2021;UPA NORTE;219475;GPS 2631 INSS - REF. 04/2021 - NF 1117 TECMIP - UPA NORTE; R$ 31,19 ;GPS INSS;Recursos Humanos PF;124;
20/05/2021;FHSL;219482;GPS 2631 INSS - REF. 04/2021 - NF 1121 TECMIP - FHSL; R$ 14,29 ;GPS INSS;Recursos Humanos PF;FHSL 199;
20/05/2021;UPA NORTE;219466;GPS 2631 INSS - REF. 04/2021 - NF 3026 GODOY & ARAUJO - UPA NORTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;125;
20/05/2021;UPA NORTE;219488;GPS 2631 INSS - REF. 04/2021 - NF 320 SERVTEC - UPA NORTE; R$ 4.673,47 ;GPS INSS;Recursos Humanos PF;126;
20/05/2021;UPA NORTE;219494;V. T MUNICIPAL - NF 28451 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UPA NORTE; R$ 109,20 ;VALE TRANSPORTE;Recursos Humanos PF;127;
21/05/2021;FHSL;622;NF: 622 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - FHSL; R$ 88,80 ;SUPORTE;Outros serviços de terceiros;FHSL 200;
21/05/2021;UPA NORTE;623;NF: 623 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO:044/2018 - UPA NORTE; R$ 147,00 ;SUPORTE;Outros serviços de terceiros;128;
21/05/2021;FHSL;1089;NF: 1089 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - FHSL; R$ 398,99 ;SUPORTE;Outros serviços de terceiros;FHSL 201;
21/05/2021;UPA NORTE;1094;NF: 1094 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - UPA NORTE; R$ 1.371,30 ;SUPORTE;Outros serviços de terceiros;129;
21/05/2021;FHSL;3293;NF: 3293 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 04/2021 - FHSL; R$ 2.894,07 ;SUPORTE;Outros serviços de terceiros;FHSL 202;
21/05/2021;FHSL;219582;DARF 1708 IRRF - REF. 04/2021 - FHSL (MARICONDI); R$ 126,82 ;IRPF;Recursos Humanos PF;FHSL 203;
21/05/2021;UPA NORTE;2119;NF: 2119 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA NORTE; R$ 935,00 ;SUPRIMENTOS;Outros Materiais de Consumo;130;
21/05/2021;UPA NORTE;33;NF: 33 Fornec. LJM DOS SANTOS - UPA NORTE; R$ 38,50 ;SUPRIMENTOS;Outros Materiais de Consumo;131;
21/05/2021;UPA NORTE;10550;NF: 10550 Fornec. ALFALAGOS LTDA - UPA NORTE; R$ 611,38 ;SUPRIMENTOS;Outros Materiais de Consumo;132;
21/05/2021;UPA NORTE;10553;NF: 10553 Fornec. ALFALAGOS LTDA - UPA NORTE; R$ 666,90 ;SUPRIMENTOS;Outros Materiais de Consumo;133;
21/05/2021;UPA NORTE;4482;NF: 4482 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI - UPA NORTE; R$ 700,00 ;SUPRIMENTOS;Outros Materiais de Consumo;134;
21/05/2021;UPA NORTE;4483;NF: 4483 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI - UPA NORTE; R$ 1.010,10 ;SUPRIMENTOS;Outros Materiais de Consumo;135;
21/05/2021;UPA NORTE;108120;NF: 108120 Fornec. BIOLINE FIOS CIRURGICOS LTDA - UPA NORTE; R$ 1.008,00 ;SUPRIMENTOS;Outros Materiais de Consumo;136;
21/05/2021;UPA NORTE;2227070;NF: 2227070 CM HOSPITALAR LTDA (CATALÃO) - UPA NORTE; R$ 60,50 ;SUPRIMENTOS;Outros Materiais de Consumo;137;
21/05/2021;UPA NORTE;897233;NF: 897233 CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - UPA NORTE; R$ 274,37 ;SUPRIMENTOS;Outros Materiais de Consumo;138;
21/05/2021;UPA NORTE;8275;NF: 8275 Fornec. CSA INTERNACIONAL IMPORT. E EXPORT EIRELI EPP - UPA NORTE; R$ 532,00 ;SUPRIMENTOS;Outros Materiais de Consumo;139;
21/05/2021;UPA NORTE;99499;NF: 99499 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UPA NORTE; R$ 379,30 ;SUPRIMENTOS;Outros Materiais de Consumo;140;
21/05/2021;UPA NORTE;59557;NF: 59557 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - UPA NORTE; R$ 1.720,00 ;SUPRIMENTOS;Outros Materiais de Consumo;141;
21/05/2021;UPA NORTE;46496;NF: 46496 Fornec. LUMIAR HEALTH BUILDERS EQUIPAMENTOS HOSPITALARES  LTDA - UPA NORTE; R$ 260,00 ;SUPRIMENTOS;Outros Materiais de Consumo;142;
21/05/2021;UPA NORTE;197807;NF: 197807 Fornec. MEDI HOUSE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS E HOSPITALARES LTDA - UPA NORTE; R$ 2.092,50 ;SUPRIMENTOS;Outros Materiais de Consumo;143;
21/05/2021;FHSL;10355;NF: 10355 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 129,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
21/05/2021;FHSL;3956;NF: 3956 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 109,35 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
21/05/2021;FHSL;3957;NF: 3957 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 37,00 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 206;
21/05/2021;UPA NORTE;89116;NF: 89116 Fornec. REAL DISTRIBUIDORA DE ARTIGOS DE INFORMATICA EIRELI; R$ 2.540,00 ;SUPRIMENTOS;Outros Materiais de Consumo;144;
21/05/2021;UPA NORTE;2487; - NF: 2487 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 810,00 ;MEDICAMENTOS;Outros Materiais de Consumo;145;
21/05/2021;UPA NORTE;2495; - NF: 2495 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 270,00 ;MEDICAMENTOS;Outros Materiais de Consumo;146;
21/05/2021;UPA NORTE;13273; - NF: 13273 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 2.233,20 ;MEDICAMENTOS;Outros Materiais de Consumo;147;
21/05/2021;UPA NORTE;13247; - NF: 13247 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;148;
21/05/2021;FHSL;160;NF: 160 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 04/2021 - FHSL; R$ 580,20 ;SUPORTE;Outros serviços de terceiros;FHSL 207;
24/05/2021;FHSL;30890421;NF: 30890421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 6,52 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 208;
24/05/2021;FHSL;332495;NF: 332495 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 07/12 - REF. 05/2021 - FHSL; R$ 105,47 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 209;
24/05/2021;UPA NORTE;2127;NF: 2127 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA NORTE; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;149;
24/05/2021;FHSL;402;NF: 402 Fornec. CASA DO ALUMINIO LTDA; R$ 2.102,18 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 210;
24/05/2021;FHSL;16327;NF: 16327 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 23/03 A 25/04 - FHSL; R$ 829,72 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 211;
24/05/2021;UPA NORTE;13298; - NF: 13298 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 300,00 ;MEDICAMENTOS;Outros Materiais de Consumo;150;
24/05/2021;UPA NORTE;13292;NF: 13292 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 810,00 ;MEDICAMENTOS;Outros Materiais de Consumo;151;
25/05/2021;FHSL;1280376821;NF: 1280376821 Fornec. TELEFONICA BRASIL S.A. - REF. 05/2021 - FHSL; R$ 3.143,14 ;TELEFONIA;Utilidades Públicas;FHSL 212;
25/05/2021;UPA NORTE;14; - NF: 14 - FARIA & GUIMARAES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;152;
25/05/2021;UPA NORTE;72; - NF: 72 - CANCELIER E CAMPONOGARA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.925,80 ;CONTRATO MEDICO;Serviços Médicos;153;
25/05/2021;UPA NORTE;17; - NF: 17 - ALINE PRUDENTE SAUDE - EIRELI  -  REF. 04/2021  UPA NORTE; R$ 10.368,00 ;CONTRATO MEDICO;Serviços Médicos;154;
25/05/2021;UPA NORTE;10; - NF: 10 - FUJIHARA & AGUIAR SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 26.454,44 ;CONTRATO MEDICO;Serviços Médicos;155;
25/05/2021;UPA NORTE;48; - NF: 48 - AM BERALDO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 19.764,81 ;CONTRATO MEDICO;Serviços Médicos;156;
25/05/2021;UPA NORTE;87; - NF: 87 - URBANO SCARPARO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 14.364,00 ;CONTRATO MEDICO;Serviços Médicos;157;
25/05/2021;UPA NORTE;18; - NF: 18 - SOUZA & MENDONCA SERVIÇOS MEDICOS LTDA - ME  -  REF. 04/2021  -  UPA NORTE; R$ 1.620,00 ;CONTRATO MEDICO;Serviços Médicos;158;
25/05/2021;UPA NORTE;30; - NF: 30 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;159;
25/05/2021;UPA NORTE;46; - NF: 46 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 2.567,74 ;CONTRATO MEDICO;Serviços Médicos;160;
25/05/2021;UPA NORTE;109;NF: 109 - SILVESTRE & CARDIN SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 7.297,78 ;CONTRATO MEDICO;Serviços Médicos;161;
25/05/2021;UPA NORTE;6; - NF: 6 - B.M. FONSECA ATIVIDADE MEDICA LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 5.832,00 ;CONTRATO MEDICO;Serviços Médicos;162;
25/05/2021;UPA NORTE;29; - NF: 29 - BR SANTOS SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;163;
25/05/2021;UPA NORTE;16; - NF: 16 - BRENNO VASCONCELOS FARIA SERVIÇOS MEDICOS LIMITADA  -  REF. 04/2021  -  UPA NORTE; R$ 1.944,00 ;CONTRATO MEDICO;Serviços Médicos;164;
25/05/2021;UPA NORTE;19; - NF: 19 - BRM SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 10.692,00 ;CONTRATO MEDICO;Serviços Médicos;165;
25/05/2021;UPA NORTE;18; - NF: 18 - BRUNA QUEIROZ AMARAL EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 1.944,00 ;CONTRATO MEDICO;Serviços Médicos;166;
25/05/2021;UPA NORTE;29; - NF: 29 - SAPIENZA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021 -  UPA NORTE; R$ 962,90 ;CONTRATO MEDICO;Serviços Médicos;167;
25/05/2021;UPA NORTE;11; - NF: 11 - PRESTADORA DE SERVIÇOS MEDICOS CP CAMPOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;168;
25/05/2021;UPA NORTE;392; - NF: 392 - SORRENTINO & MENDES CLINICA MEDICA LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 5.135,47 ;CONTRATO MEDICO;Serviços Médicos;169;
25/05/2021;UPA NORTE;29;NF: 29 - CHRISTIANO DOS SANTOS JUNIOR EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 27.864,00 ;CONTRATO MEDICO;Serviços Médicos;170;
25/05/2021;UPA NORTE;10;NF: 10 - MACIEL CLINICA MEDICA EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 4.860,00 ;CONTRATO MEDICO;Serviços Médicos;171;
25/05/2021;UPA NORTE;67; - NF: 67 - PAZ LEAL SERVICOS MEDICOS - EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 7.703,21 ;CONTRATO MEDICO;Serviços Médicos;172;
25/05/2021;UPA NORTE;38; - NF: 38 - DENISE GUEDES DE MELLO EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 8.987,08 ;CONTRATO MEDICO;Serviços Médicos;173;
25/05/2021;UPA NORTE;150; - NF: 150 - MIRA & CIA S/S  LTDA - ME  - REF. 04/2021  -  UPA NORTE; R$ 17.820,00 ;CONTRATO MEDICO;Serviços Médicos;174;
25/05/2021;UPA NORTE;28; - NF: 28 - ERIKA KEIKO MISUGI CLINICA MEDICA EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 8.818,15 ;CONTRATO MEDICO;Serviços Médicos;175;
25/05/2021;UPA NORTE;12;NF: 12 - FLAVIANO SANTANA DE PAULA EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 14.580,00 ;CONTRATO MEDICO;Serviços Médicos;176;
25/05/2021;UPA NORTE;58; - NF: 58 - CLINICA MEDICA OLIVER LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;177;
25/05/2021;UPA NORTE;10; - NF: 10 - A.G. REZENDE LOPES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 22.572,00 ;CONTRATO MEDICO;Serviços Médicos;178;
25/05/2021;UPA NORTE;10; - NF: 10 - VERSIANI AGUIAR SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 8.424,00 ;CONTRATO MEDICO;Serviços Médicos;179;
25/05/2021;UPA NORTE;30; - NF: 30 - G M SISTI SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;180;
