﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
25/05/2021;UBS CRISTO REDENTOR;28; - NF: 28 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA  -  REF. 04/2021  -  UBS CRISTO REDENTOR; R$ 12.838,68 ;CONTRATO MEDICO;Serviços Médicos;49;
25/05/2021;UBS CRISTO REDENTOR;122; - NF: 122 - KAREN ARAUJO DE FREITAS CLINICAS MEDICAS   -   REF. 04/2021  -  UBS CRISTO REDENTOR; R$ 5.040,00 ;CONTRATO MEDICO;Serviços Médicos;50;
25/05/2021;UBS CRISTO REDENTOR;12; - NF: 12 - SILVEIRA INACIO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UBS CRISTO; R$ 7.560,00 ;CONTRATO MEDICO;Serviços Médicos;51;
25/05/2021;UBS CRISTO REDENTOR;16;NF: 16 - SR PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UBS CRISTO REDENTOR; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;52;
26/05/2021;FHSL;7470;NF: 7470 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 12,98 ;LOCAÇÃO;Locações Diversas;FHSL 213;
26/05/2021;FHSL;1730321;NF: 1730321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 1,48 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 214;
26/05/2021;FHSL;51460321;NF: 51460321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 0,38 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 215;
26/05/2021;FHSL;49700321;NF: 49700321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 0,38 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 216;
26/05/2021;FHSL;46881;NF: 46881 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 05/12 - REF. 24/02 A 25/03 - FHSL; R$ 43,06 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 217;
26/05/2021;FHSL;46880;NF: 46880 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 24/02 A 25/03 - FHSL; R$ 145,23 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 218;
26/05/2021;UBS CRISTO REDENTOR;3085;NF: 3085 Fornec. GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 053/2020 - 08/12 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 15.010,95 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;53;
26/05/2021;FHSL;138;NF: 138 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 002/2021 - 03/03 - REF. 04/2021 - FHSL; R$ 77,60 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 219;
26/05/2021;FHSL;4626;NF: 4626 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 11,74 ;ALIMENTOS;Gêneros Alimentícios;FHSL 220;
26/05/2021;FHSL;4627;NF: 4627 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 9,65 ;ALIMENTOS;Gêneros Alimentícios;FHSL 221;
26/05/2021;FHSL;4628;NF: 4628 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 11,64 ;ALIMENTOS;Gêneros Alimentícios;FHSL 222;
26/05/2021;UBS CRISTO REDENTOR;2128;NF: 2128 Fornec. CANDIDO & CIA COMERCIO DE EPI - UBS CRISTO REDENTOR; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;54;
26/05/2021;FHSL;34503;NF: 34503 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 67,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 223;
26/05/2021;FHSL;34495;NF: 34495 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 122,58 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 224;
26/05/2021;FHSL;34486;NF: 34486 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 114,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 225;
26/05/2021;FHSL;6858;NF: 6858 Fornec. ULTRA PRODUTOS DE LIMPEZA LTDA; R$ 117,13 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 226;
26/05/2021;FHSL;2675;NF: 2675 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 5,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 227;
26/05/2021;FHSL;7469;NF: 7469 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 6,92 ;LOCAÇÃO;Locações Diversas;FHSL 228;
26/05/2021;FHSL;7468;NF: 7468 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 09/12 - REF. 04/2021 - FHSL; R$ 36,71 ;LOCAÇÃO;Locações Diversas;FHSL 229;
26/05/2021;FHSL;7538;NF: 7538 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 1,71 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
26/05/2021;FHSL;142264;NF: 142264 Fornec. SERRALAT LATICINIOS LTDA; R$ 7,29 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
26/05/2021;FHSL;4909;NF: 4909 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 12,66 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
27/05/2021;FHSL;1370421;NF: 1370421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 173,66 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 233;
27/05/2021;UBS CRISTO REDENTOR;14034;NF: 14034 Fornec. HDC COMERCIAL LTDA - ME - UBS CRISTO REDENTOR; R$ 335,00 ;SUPRIMENTOS;Outros Materiais de Consumo;55;
27/05/2021;FHSL;4235;NF: 4235 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 1,73 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 234;
27/05/2021;FHSL;307;NF: 307 Fornec. LUCAS PAVAN SINCOS; R$ 63,60 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 235;
27/05/2021;FHSL;72;NF: 72 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 120,60 ;ALIMENTOS;Gêneros Alimentícios;FHSL 236;
27/05/2021;FHSL;15778;NF: 15778 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 336,87 ;ALIMENTOS;Gêneros Alimentícios;FHSL 237;
27/05/2021;UBS CRISTO REDENTOR;219707;V. T MUNICIPAL - NF 28494 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - UBS CRISTO REDENTOR; R$ 336,00 ;VALE TRANSPORTE;Recursos Humanos PF;56;
27/05/2021;FHSL;219724;V. T MUNICIPAL - NF 28503 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - LAVANDERIA; R$ 3,49 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 238;
27/05/2021;FHSL;219733;V. T MUNICIPAL - NF 28505 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - NUTRIÇÃO/LACTÁRIO; R$ 5,38 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 239;
27/05/2021;FHSL;219736;V. T MUNICIPAL - NF 28498 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - FINANCEIRO; R$ 0,22 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 240;
27/05/2021;FHSL;219738;V. T MUNICIPAL - NF 28497 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - COMPRAS; R$ 1,53 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 241;
27/05/2021;FHSL;219739;V. T MUNICIPAL - NF 28504 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - MANUTENÇÃO; R$ 3,49 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 242;
27/05/2021;FHSL;219741;V. T MUNICIPAL - NF 28502 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - T.I.- INFORMÁTICA; R$ 3,81 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 243;
27/05/2021;FHSL;219745;V. T MUNICIPAL - NF 28499 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 4,58 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 244;
27/05/2021;FHSL;219939;V. T MUNICIPAL - NF 28765 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 1,45 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 245;
27/05/2021;UBS CRISTO REDENTOR;219709;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - UBS CRISTO REDENTOR; R$ 556,00 ;VALE TRANSPORTE;Recursos Humanos PF;57;
27/05/2021;FHSL;219735;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - NUTRIÇÃO LACTARIO; R$ 6,47 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 246;
27/05/2021;FHSL;219742;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - T.I. - INFORMÁTICA; R$ 3,76 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 247;
27/05/2021;FHSL;219726;V. T INTERMUNICIPAL - NºD 49049 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - LAVANDERIA; R$ 1,86 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 248;
27/05/2021;FHSL;219740;V. T INTERMUNICIPAL - NºD 49060 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - MANUTENÇÃO; R$ 2,23 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 249;
27/05/2021;FHSL;219725;V. T INTERMUNICIPAL - NºD 112344 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - LAVANDERIA; R$ 3,63 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 250;
27/05/2021;FHSL;219734;V. T INTERMUNICIPAL - NºD 112378 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - NUTRIÇÃO/LACTÁIO; R$ 4,75 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 251;
27/05/2021;FHSL;219737;V. T INTERMUNICIPAL - NºD 112343 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - FINANCEIRO; R$ 0,36 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 252;
28/05/2021;UBS CRISTO REDENTOR;1131;NF: 1131 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 600,00 ;LOCAÇÃO;Locações Diversas;58;
28/05/2021;FHSL;1133;NF: 1133 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - FHSL; R$ 25,95 ;LOCAÇÃO;Locações Diversas;FHSL 253;
28/05/2021;UBS CRISTO REDENTOR;898;NF: 898 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 869,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;59;
28/05/2021;FHSL;902;NF: 902 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2020 - FHSL; R$ 26,78 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 254;
28/05/2021;FHSL;1957;NF: 1957 Fornec. LAZZARI E MEDEIROS INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA; R$ 6,29 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;
28/05/2021;FHSL;4236;NF: 4236 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 6,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 256;
28/05/2021;FHSL;8622;NF: 8622 Fornec. WELLDONE ASSISTENCIA LABORATORIAL EIRELI ME; R$ 1,66 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;
28/05/2021;UBS CRISTO REDENTOR;4562;NF: 4562 Fornec. DJ PLASTICOS LTDA - UBS CRISTO REDENTOR; R$ 1.063,30 ;SUPRIMENTOS;Outros Materiais de Consumo;60;
28/05/2021;FHSL;910;NF: 910 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - MANUTENÇÃO CORRETIVA - FHSL; R$ 15,57 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 258;
28/05/2021;FHSL;148;NF: 148 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - FHSL; R$ 4,03 ;SUPORTE;Outros serviços de terceiros;FHSL 259;
28/05/2021;UBS CRISTO REDENTOR;219996;V. T INTERMUNICIPAL - NºD 112320 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - UBS CRISTO REDENTOR; R$ 278,00 ;VALE TRANSPORTE;Recursos Humanos PF;61;
31/05/2021;FHSL;4918;NF: 4918 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 15,57 ;ALIMENTOS;Gêneros Alimentícios;FHSL 260;
31/05/2021;FHSL;4917;NF: 4917 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 4,14 ;ALIMENTOS;Gêneros Alimentícios;FHSL 261;
31/05/2021;FHSL;14041;NF: 14041 Fornec. HDC COMERCIAL LTDA - ME; R$ 1,35 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 262;
31/05/2021;FHSL;311;NF: 311 Fornec. LUCAS PAVAN SINCOS; R$ 22,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 263;
31/05/2021;FHSL;10381;NF: 10381 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 1,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 264;
31/05/2021;FHSL;936;NF: 936 Fornec. MARIA IRENE BUSO DA SILVA; R$ 44,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 265;
31/05/2021;FHSL;219172;FÉRIAS - REF. 06/021 - LAVANDERIA; R$ 13,31 ;FERIAS;Recursos Humanos PF;FHSL 266;
31/05/2021;FHSL;219170;FÉRIAS - REF. 06/021 - FINANCEIRO; R$ 18,34 ;FERIAS;Recursos Humanos PF;FHSL 267;
31/05/2021;FHSL;219171;FÉRIAS - REF. 06/021 - NUTRIÇÃO/LACTÁRIO; R$ 19,27 ;FERIAS;Recursos Humanos PF;FHSL 268;
31/05/2021;UBS CRISTO REDENTOR;219006;FÉRIAS - REF. 06/2021 - UBS CRISTO REDENTOR; R$ 2.664,93 ;FERIAS;Recursos Humanos PF;62;
31/05/2021;UBS CRISTO REDENTOR;5358701;NF: 5358701 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 1.177,33 ;VALE TRANSPORTE;Recursos Humanos PF;63;
31/05/2021;FHSL;5358704;NF: 5358704 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - C.M.E; R$ 3,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 269;
31/05/2021;FHSL;5358709;NF: 5358709 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - P.A.B.X; R$ 1,80 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 270;
31/05/2021;FHSL;5358707;NF: 5358707 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 4,79 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 271;
31/05/2021;FHSL;5358718;NF: 5358718 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - LAVANDERIA; R$ 7,79 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 272;
31/05/2021;FHSL;5358713;NF: 5358713 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - LABORATÓRIO; R$ 14,38 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 273;
31/05/2021;FHSL;5358706;NF: 5358706 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - MANUTENÇÃO; R$ 5,99 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 274;
31/05/2021;FHSL;5358710;NF: 5358710 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - SAC; R$ 0,60 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 275;
31/05/2021;FHSL;5358720;NF: 5358720 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - ADMINISTRAÇÃO; R$ 4,19 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 276;
31/05/2021;FHSL;5358703;NF: 5358703 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - CENTRAL DE  PLANTÕES; R$ -   ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 277;
31/05/2021;FHSL;5358721;NF: 5358721 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - DEPTO. PESSOAL; R$ 3,59 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 278;
31/05/2021;FHSL;5358714;NF: 5358714 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - SESMT; R$ 2,40 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 279;
31/05/2021;FHSL;5358702;NF: 5358702 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - FINANCEIRO; R$ 6,59 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 280;
31/05/2021;FHSL;5358705;NF: 5358705 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - COMPRAS; R$ 3,00 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 281;
31/05/2021;FHSL;5358717;NF: 5358717 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 14,38 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 282;
;;;; R$ 158.156,16 ;;;;
