﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
20/05/2021;FHSL;218416;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CETRAL DE PLANTÕES; R$ 58,00 ;IRPF MENSAL;Recursos Humanos PF;FHSL 170;
20/05/2021;FHSL;218417;DARF 0561 IRRF - REF. 04/2021 - MENSAL - COMPRAS; R$ 214,34 ;IRPF MENSAL;Recursos Humanos PF;FHSL 171;
20/05/2021;FHSL;218418;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 572,19 ;IRPF MENSAL;Recursos Humanos PF;FHSL 172;
20/05/2021;FHSL;218422;DARF 0561 IRRF - REF. 04/2021 - MENSAL - DEPTO. PESSOAL; R$ 183,46 ;IRPF MENSAL;Recursos Humanos PF;FHSL 173;
20/05/2021;FHSL;218426;DARF 0561 IRRF - REF. 04/2021 - MENSAL - LABORATÓRIO; R$ 141,00 ;IRPF MENSAL;Recursos Humanos PF;FHSL 174;
20/05/2021;FHSL;218428;DARF 0561 IRRF - REF. 04/2021 - MENSAL - MANUTENÇÃO; R$ 240,94 ;IRPF MENSAL;Recursos Humanos PF;FHSL 175;
20/05/2021;FHSL;218432;DARF 0561 IRRF - REF. 04/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 65,99 ;IRPF MENSAL;Recursos Humanos PF;FHSL 176;
20/05/2021;FHSL;218437;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SAC; R$ 10,50 ;IRPF MENSAL;Recursos Humanos PF;FHSL 177;
20/05/2021;FHSL;218438;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SESMT; R$ 54,18 ;IRPF MENSAL;Recursos Humanos PF;FHSL 178;
20/05/2021;FHSL;218425;DARF 0561 IRRF - REF. 04/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 596,28 ;IRPF MENSAL;Recursos Humanos PF;FHSL 179;
20/05/2021;UPA OESTE;218412;DARF 0561 IRRF - REF. 04/2021 - MENSAL - UPA OESTE; R$ 21.035,61 ;IRPF MENSAL;Recursos Humanos PF;87;
20/05/2021;FHSL;218455;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - LABORATÓRIO; R$ 85,09 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 180;
20/05/2021;FHSL;218456;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 8,81 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 181;
20/05/2021;UPA OESTE;218454;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - UPA OESTE; R$ 495,28 ;IRPF RESCISÃO;Recursos Humanos PF;88;
20/05/2021;UPA OESTE;219498;DARF 1708 IRRF - REF. 01/2021 - NF 2766 GODOY & ARAUJO - UPA OESTE; R$ 278,50 ;IRPF;#N/D;89;
20/05/2021;UPA OESTE;2766;DARF 1708 IRRF - REF. 01/2021 - NF 2766 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 59,62 ;IRPF;#N/D;90;
20/05/2021;UPA OESTE;219499;DARF 1708 IRRF - REF. 02/2021 - NF 2884 GODOY & ARAUJO - UPA OESTE; R$ 278,50 ;IRPF;#N/D;91;
20/05/2021;UPA OESTE;2884;DARF 1708 IRRF - REF. 02/2021 - NF 2884 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 58,50 ;IRPF;#N/D;92;
20/05/2021;UPA OESTE;219500;DARF 1708 IRRF - REF. 03/2021 - NF 2952 GODOY & ARAUJO - UPA OESTE; R$ 278,50 ;IRPF;#N/D;93;
20/05/2021;UPA OESTE;2952;DARF 1708 IRRF - REF. 03/2021 - NF 2952 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 29,43 ;IRPF;#N/D;94;
20/05/2021;FHSL;219438;DARF 1708 IRRF - REF. 04/2021 - FHSL; R$ 29,02 ;IRPF;#N/D;FHSL 182;
20/05/2021;UPA OESTE;219490;DARF 1708 IRRF - REF. 04/2021 - NF 3027 GODOY - UPA OESTE; R$ 278,50 ;IRPF;#N/D;95;
20/05/2021;UPA OESTE;219433;DARF 1708 IRRF - REF. 04/2021 - UPA OESTE; R$ 4.230,63 ;IRPF;#N/D;96;
20/05/2021;UPA OESTE;219497;DARF 1708 IRRF - REF. 12/2020 - NF 2713 GODOY & ARAUJO - UPA OESTE; R$ 250,65 ;IRPF;#N/D;97;
20/05/2021;UPA OESTE;2713;DARF 1708 IRRF - REF. 12/2020 - NF 2713 GODOY & ARAUJO - UPA OESTE - MULTA /JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 53,99 ;IRPF;#N/D;98;
20/05/2021;FHSL;219455;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - FHSL; R$ 305,09 ;PIS/COFINS/CSLL;#N/D;FHSL 183;
20/05/2021;UPA OESTE;219451;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - UPA OESTE; R$ 11.169,47 ;PIS/COFINS/CSLL;#N/D;99;
20/05/2021;FHSL;218284;GPS 2305 INSS - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 273,59 ;GPS INSS;Recursos Humanos PF;FHSL 184;
20/05/2021;FHSL;218285;GPS 2305 INSS - REF. 04/2021 - C.M.E. (Este valor não foi transferido. Isso será corrigido posteriormente.); R$ 445,90 ;GPS INSS;Recursos Humanos PF;FHSL 185;"Não considerar na Aba ""Banco"""
20/05/2021;FHSL;N/A;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES (Valor transferido a mais. Será devolvido posteriormente.); R$ 487,61 ;GPS INSS;Recursos Humanos PF;FHSL 186;
20/05/2021;FHSL;218287;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 346,61 ;GPS INSS;Recursos Humanos PF;FHSL 187;
20/05/2021;FHSL;218288;GPS 2305 INSS - REF. 04/2021 - COMPRAS; R$ 423,06 ;GPS INSS;Recursos Humanos PF;FHSL 188;
20/05/2021;FHSL;218290;GPS 2305 INSS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 774,34 ;GPS INSS;Recursos Humanos PF;FHSL 189;
20/05/2021;FHSL;218291;GPS 2305 INSS - REF. 04/2021 - DEPTO. PESSOAL; R$ 468,52 ;GPS INSS;Recursos Humanos PF;FHSL 190;
20/05/2021;FHSL;218295;GPS 2305 INSS - REF. 04/2021 - LABORATÓRIO; R$ 1.357,98 ;GPS INSS;Recursos Humanos PF;FHSL 191;
20/05/2021;FHSL;218298;GPS 2305 INSS - REF. 04/2021 - LAVANDERIA; R$ 234,46 ;GPS INSS;Recursos Humanos PF;FHSL 192;
20/05/2021;FHSL;218301;GPS 2305 INSS - REF. 04/2021 - MANUTENÇÃO; R$ 808,27 ;GPS INSS;Recursos Humanos PF;FHSL 193;
20/05/2021;FHSL;218302;GPS 2305 INSS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 649,60 ;GPS INSS;Recursos Humanos PF;FHSL 194;
20/05/2021;FHSL;218303;GPS 2305 INSS - REF. 04/2021 - P.A.B.X; R$ 114,17 ;GPS INSS;Recursos Humanos PF;FHSL 195;
20/05/2021;FHSL;218304;GPS 2305 INSS - REF. 04/2021 - SAC; R$ 60,35 ;GPS INSS;Recursos Humanos PF;FHSL 196;
20/05/2021;FHSL;218305;GPS 2305 INSS - REF. 04/2021 - SESMT; R$ 344,37 ;GPS INSS;Recursos Humanos PF;FHSL 197;
20/05/2021;FHSL;218294;GPS 2305 INSS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 991,57 ;GPS INSS;Recursos Humanos PF;FHSL 198;
20/05/2021;UPA OESTE;218282;GPS 2305 INSS - REF. 04/2021 - UPA OESTE; R$ 45.584,47 ;GPS INSS;Recursos Humanos PF;100;
20/05/2021;UPA OESTE;219506;GPS 2631 INSS - REF. 01/2021 - NF 2766 GODOY & ARAUJO - UPA OESTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;101;
20/05/2021;UPA OESTE;2766;GPS 2631 INSS - REF. 01/2021 - NF 2766 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 437,25 ;GPS INSS;Recursos Humanos PF;102;
20/05/2021;UPA OESTE;219508;GPS 2631 INSS - REF. 02/2021 - NF 2884 GODOY & ARAUJO - UPA OESTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;103;
20/05/2021;UPA OESTE;2884;GPS 2631 INSS - REF. 02/2021 - NF 2884 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 429,08 ;GPS INSS;Recursos Humanos PF;104;
20/05/2021;UPA OESTE;219509;GPS 2631 INSS - REF. 03/2021 - NF 2952 GODOY & ARAUJO - UPA OESTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;105;
20/05/2021;UPA OESTE;2952;GPS 2631 INSS - REF. 03/2021 - NF 2952 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 222,60 ;GPS INSS;Recursos Humanos PF;106;
20/05/2021;UPA OESTE;219479;GPS 2631 INSS - REF. 04/2021 - NF 1118 TECMIP - UPA OESTE; R$ 31,19 ;GPS INSS;Recursos Humanos PF;107;
20/05/2021;FHSL;219482;GPS 2631 INSS - REF. 04/2021 - NF 1121 TECMIP - FHSL; R$ 11,77 ;GPS INSS;Recursos Humanos PF;FHSL 199;
20/05/2021;UPA OESTE;219480;GPS 2631 INSS - REF. 04/2021 - NF 1154 TECMIP - UPA OESTE; R$ 114,40 ;GPS INSS;Recursos Humanos PF;108;
20/05/2021;UPA OESTE;219469;GPS 2631 INSS - REF. 04/2021 - NF 3027 GODOY & ARAUJO - UPA OESTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;109;
20/05/2021;UPA OESTE;219486;GPS 2631 INSS - REF. 04/2021 - NF 321 SERVTEC - UPA OESTE; R$ 4.673,47 ;GPS INSS;Recursos Humanos PF;110;
20/05/2021;UPA OESTE;219507;GPS 2631 INSS - REF. 12/2020 - NF 2713 GODOY & ARAUJO - UPA OESTE; R$ 1.838,07 ;GPS INSS;Recursos Humanos PF;111;
20/05/2021;UPA OESTE;2713;GPS 2631 INSS - REF. 12/2020 - NF 2713 GODOY & ARAUJO - UPA OESTE - MULTA/JUROS (Por erro operacional esta NF, que deveria ter sido paga pelo Hospital, foi paga pela UPA Oeste. Isso será corrigido na próxima competência.); R$ 395,91 ;GPS INSS;Recursos Humanos PF;112;
21/05/2021;FHSL;622;NF: 622 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - FHSL; R$ 73,19 ;SUPORTE;Outros serviços de terceiros;FHSL 200;
21/05/2021;UPA OESTE;624;NF: 624 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - UPA OESTE; R$ 955,50 ;SUPORTE;Outros serviços de terceiros;113;
21/05/2021;FHSL;1089;NF: 1089 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - FHSL; R$ 328,84 ;SUPORTE;Outros serviços de terceiros;FHSL 201;
21/05/2021;UPA OESTE;2713; - NF: 2713 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 01/10 - REF. 11/2020 - UPA OESTE; R$ 13.509,85 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;114;
21/05/2021;UPA OESTE;3027; - NF: 3027 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 05/10 - REF. 03/2021 - UPA OESTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;115;
21/05/2021;UPA OESTE;2952; - NF: 2952 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 04/10 - REF. 02/2021 - UPA OESTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;116;
21/05/2021;UPA OESTE;2766; - NF: 2766 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 02/10 - REF. 12/2020 - UPA OESTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;117;
21/05/2021;UPA OESTE;2884; - NF: 2884 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 03/10 - REF. 01/2021 - UPA OESTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;118;
21/05/2021;FHSL;3293;NF: 3293 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 04/2021 - FHSL; R$ 2.385,20 ;SUPORTE;Outros serviços de terceiros;FHSL 202;
21/05/2021;FHSL;219582;DARF 1708 IRRF - REF. 04/2021 - FHSL (MARICONDI); R$ 104,52 ;IRPF;#N/D;FHSL 203;
21/05/2021;UPA OESTE;2116;NF: 2116 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA OESTE; R$ 935,00 ;SUPRIMENTOS;Outros Materiais de Consumo;119;
21/05/2021;UPA OESTE;36;NF: 36 Fornec. LJM DOS SANTOS - UPA OESTE; R$ 38,50 ;SUPRIMENTOS;Outros Materiais de Consumo;120;
21/05/2021;UPA OESTE;370761;NF: 370761 Fornec. MCW PRODUTOS MEDICOS E HOSPITALARES LTDA - UPA OESTE; R$ 1.509,00 ;SUPRIMENTOS;Outros Materiais de Consumo;121;
21/05/2021;FHSL;10355;NF: 10355 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 107,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
21/05/2021;FHSL;3956;NF: 3956 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 90,12 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
21/05/2021;FHSL;3957;NF: 3957 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 30,49 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 206;
21/05/2021;UPA OESTE;2486; - NF: 2486 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;122;
21/05/2021;UPA OESTE;13256; - NF: 13256 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;123;
21/05/2021;UPA OESTE;13270;NF: 13270 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.170,00 ;MEDICAMENTOS;Outros Materiais de Consumo;124;
21/05/2021;FHSL;160;NF: 160 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 04/2021 - FHSL; R$ 478,18 ;SUPORTE;Outros serviços de terceiros;FHSL 207;
24/05/2021;FHSL;30890421;NF: 30890421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 5,38 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 208;
24/05/2021;FHSL;332495;NF: 332495 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 07/12 - REF. 05/2021 - FHSL; R$ 86,93 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 209;
24/05/2021;UPA OESTE;2124;NF: 2124 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA OESTE; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;125;
24/05/2021;UPA OESTE;10562;NF: 10562 Fornec. ALFALAGOS LTDA - UPA OESTE; R$ 437,19 ;SUPRIMENTOS;Outros Materiais de Consumo;126;
24/05/2021;UPA OESTE;99585;NF: 99585 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UPA OESTE; R$ 226,80 ;SUPRIMENTOS;Outros Materiais de Consumo;127;
24/05/2021;UPA OESTE;650;NF: 650 Fornec. STARBAND COMERCIO E SISTEMAS DE IDENTIFICACAO DE PUBLICO LTDA - UPA OESTE; R$ 1.228,60 ;SUPRIMENTOS;Outros Materiais de Consumo;128;
24/05/2021;FHSL;402;NF: 402 Fornec. CASA DO ALUMINIO LTDA; R$ 1.732,55 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 210;
24/05/2021;UPA OESTE;406;NF: 406 Fornec. CASA DO ALUMINIO LTDA; R$ 4.696,00 ;BENS NÃO IMOBILIZADOS;Outras Despesas;129;
24/05/2021;FHSL;16327;NF: 16327 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 23/03 A 25/04 - FHSL; R$ 683,83 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 211;
25/05/2021;FHSL;1280376821;NF: 1280376821 Fornec. TELEFONICA BRASIL S.A. - REF. 05/2021 - FHSL; R$ 2.590,48 ;TELEFONIA;Utilidades Públicas;FHSL 212;
25/05/2021;UPA OESTE;15; - NF: 15 - FARIA & GUIMARAES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 12.312,00 ;CONTRATO MEDICO;Serviços Médicos;130;
25/05/2021;UPA OESTE;155;NF: 155 - GAHELPA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;131;
25/05/2021;UPA OESTE;73;NF: 73 - CANCELIER E CAMPONOGARA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.925,80 ;CONTRATO MEDICO;Serviços Médicos;132;
25/05/2021;UPA OESTE;39; - NF: 39 - S. PIRONEL SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 13.668,00 ;CONTRATO MEDICO;Serviços Médicos;133;
25/05/2021;UPA OESTE;34; - NF: 34 - UP PRESTADORA DE SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;134;
25/05/2021;UPA OESTE;88; - NF: 88 - URBANO SCARPARO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 6.156,00 ;CONTRATO MEDICO;Serviços Médicos;135;
25/05/2021;UPA OESTE;87; - NF: 87 - ANDRESSA M. GIORJÃO & CIA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 2.052,00 ;CONTRATO MEDICO;Serviços Médicos;136;
25/05/2021;UPA OESTE;9; - NF: 9 - LEMOS SERVIÇOS MEDICOS HOSPITALARES LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;137;
25/05/2021;UPA OESTE;17; - NF: 17 - SOUZA & MENDONCA SERVIÇOS MEDICOS LTDA - ME  -  REF. 04/2021  -  UPA OESTE; R$ 1.620,00 ;CONTRATO MEDICO;Serviços Médicos;138;
25/05/2021;UPA OESTE;29; - NF: 29 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021 - UPA OESTE; R$ 1.944,00 ;CONTRATO MEDICO;Serviços Médicos;139;
25/05/2021;UPA OESTE;110; - NF: 110 - SILVESTRE & CARDIN SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 9.122,22 ;CONTRATO MEDICO;Serviços Médicos;140;
25/05/2021;UPA OESTE;28; - NF: 28 - BR SANTOS SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 6.480,00 ;CONTRATO MEDICO;Serviços Médicos;141;
25/05/2021;UPA OESTE;15; - NF: 15 - BRENNO VASCONCELOS FARIA SERVIÇOS MEDICOS LIMITADA  -  REF. 04/2021  -  UPA OESTE; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;142;
25/05/2021;UPA OESTE;20; - NF: 20 - BRM SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;143;
25/05/2021;UPA OESTE;24; - NF: 24 - SAPIENZA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 8.345,14 ;CONTRATO MEDICO;Serviços Médicos;144;
25/05/2021;UPA OESTE;102; - NF: 102 - C. F. FURLAN CLINICA MEDICA LTDA   -  REF.  04/2021  -  UPA OESTE; R$ 684,00 ;CONTRATO MEDICO;Serviços Médicos;145;
25/05/2021;UPA OESTE;393; - NF: 393 - SORRENTINO & MENDES CLINICA MEDICA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 617,87 ;CONTRATO MEDICO;Serviços Médicos;146;
25/05/2021;UPA OESTE;28; - NF: 28 - CHRISTIANO DOS SANTOS JUNIOR EIRELI  -  REF.  04/2021  - UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;147;
25/05/2021;UPA OESTE;36;NF: 36 - MIKAMI & KATO SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 3.420,00 ;CONTRATO MEDICO;Serviços Médicos;148;
25/05/2021;UPA OESTE;30; - NF: 30 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 15.876,00 ;CONTRATO MEDICO;Serviços Médicos;149;
25/05/2021;UPA OESTE;19; - NF: 19 - D. C. MESQUITA SERVICOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 8.208,00 ;CONTRATO MEDICO;Serviços Médicos;150;
25/05/2021;UPA OESTE;33; - NF: 33 - E SAAB MEDICINA INTEGRATIVA LTDA  - REF. 04/2021 -  UPA OESTE; R$ 11.988,00 ;CONTRATO MEDICO;Serviços Médicos;151;
25/05/2021;UPA OESTE;106;NF: 106 - KMA CLINICA PEDIATRICA S/S LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 7.703,21 ;CONTRATO MEDICO;Serviços Médicos;152;
25/05/2021;UPA OESTE;193;NF: 193 - AKIL CLINICA MEDICA LTDA ME  -  REF. 04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;153;
25/05/2021;UPA OESTE;51; - NF: 51 - RASSI & MAIA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 13.608,00 ;CONTRATO MEDICO;Serviços Médicos;154;
25/05/2021;UPA OESTE;95; - NF: 95 - FPM SERVIÇOS MEDICOS LTDA  - REF. 04/2021  -  UPA OESTE; R$ 3.040,74 ;CONTRATO MEDICO;Serviços Médicos;155;
25/05/2021;UPA OESTE;26; - NF: 26 - FMB SERVIÇOS MEDICOS  LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 12.960,00 ;CONTRATO MEDICO;Serviços Médicos;156;
25/05/2021;UPA OESTE;10; - NF: 10 - ML PRESTADORA DE SERVIÇOS MEDICOS  -  REF. 04/2021 -  UPA OESTE; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;157;
25/05/2021;UPA OESTE;17; - NF: 17 - MAFRAN SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 13.338,00 ;CONTRATO MEDICO;Serviços Médicos;158;
25/05/2021;UPA OESTE;70; - NF: 70 - GUILMO & GUILMO LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 13.680,00 ;CONTRATO MEDICO;Serviços Médicos;159;
25/05/2021;UPA OESTE;59; - NF: 59 - CLINICA MEDICA OLIVER LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 4.788,00 ;CONTRATO MEDICO;Serviços Médicos;160;
25/05/2021;UPA OESTE;11; - NF: 11 - A.G. REZENDE LOPES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.026,00 ;CONTRATO MEDICO;Serviços Médicos;161;
25/05/2021;UPA OESTE;31;NF: 31 - GTLN SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;162;
25/05/2021;UPA OESTE;20; - NF: 20 - CORREA & GIRON SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 4.788,00 ;CONTRATO MEDICO;Serviços Médicos;163;
25/05/2021;UPA OESTE;109; - NF: 109 - GUILHERME CRESPI DE ABREU CARDOSO - ME  -  REF. 04/2021  -  UPA OESTE; R$ 4.536,00 ;CONTRATO MEDICO;Serviços Médicos;164;
25/05/2021;UPA OESTE;41; - NF: 41 - SAO SEBASTIAO PRESTADORA DE SERVIÇOS MEDICOS LTDA  - REF. 04/2021  -  UPA OESTE; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;165;
25/05/2021;UPA OESTE;31; - NF: 31 - JPH CLINICA MEDICA LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 1.216,30 ;CONTRATO MEDICO;Serviços Médicos;166;
25/05/2021;UPA OESTE;13; - NF: 13 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 14.256,00 ;CONTRATO MEDICO;Serviços Médicos;167;
25/05/2021;UPA OESTE;56;NF: 56 - IL PRESTADORA DE SERVIÇOS MEDICOS  -  REF.  04/2021  -  UPA OESTE; R$ 3.240,00 ;CONTRATO MEDICO;Serviços Médicos;168;
25/05/2021;UPA OESTE;758; - NF: 758 - CLINICA MEDICA SANTA BEATRIZ LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 7.703,21 ;CONTRATO MEDICO;Serviços Médicos;169;
25/05/2021;UPA OESTE;40; - NF: 40 - GAROTTI ATENDIMENTO E SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 6.689,63 ;CONTRATO MEDICO;Serviços Médicos;170;
25/05/2021;UPA OESTE;43; - NF: 43 - JNV SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 23.712,00 ;CONTRATO MEDICO;Serviços Médicos;171;
25/05/2021;UPA OESTE;21;NF: 21 - JSBO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 563,10 ;CONTRATO MEDICO;Serviços Médicos;172;
