﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
25/01/2021;UPA OESTE;5; - NF: 5 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA OESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;88;
25/01/2021;UPA OESTE;8; - NF: 8 - MOLINARI CLINICA MEDICA EIRELI - REF.12/2020 - UPA OESTE; R$ 6.840,00 ;REPASSE MEDICO;Serviços Médicos;89;
25/01/2021;UPA OESTE;14; - NF: 14 - CRYSOSTOMO CLINICA MEDICA EIRELI - REF.12/2020 - UPA OESTE; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;90;
25/01/2021;UPA OESTE;9; - NF: 9 - ISAD NEUROPEDIATRIA LTDA - REF.12/2020 - UPA OESTE; R$ 684,00 ;REPASSE MEDICO;Serviços Médicos;91;
25/01/2021;UPA OESTE;33; - NF: 33 - NUNES E CARDOSO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;92;
25/01/2021;UPA OESTE;4; - NF: 4 - DELPINO PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;93;
25/01/2021;UPA OESTE;724; - NF: 724 - CLINICA MEDICA SANTA BEATRIZ LTDA - REF.12/2020 - UPA OESTE; R$ 1.283,87 ;REPASSE MEDICO;Serviços Médicos;94;
25/01/2021;UPA OESTE;15; - NF: 15 - GAROTTI ATENDIMENTO E SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;95;
25/01/2021;UPA OESTE;22; - NF: 22 - JNV SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 17.208,00 ;REPASSE MEDICO;Serviços Médicos;96;
25/01/2021;UPA OESTE;33; - NF: 33 - MATTA CLEMENTINO SAUDE LTDA - REF.12/2020 - UPA OESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;97;
25/01/2021;UPA OESTE;12; - NF: 12 - JSBO SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 9.572,70 ;REPASSE MEDICO;Serviços Médicos;98;
25/01/2021;UPA OESTE;33; - NF: 33 - JOSE ALENCAR DE SOUSA SEGUNDO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;99;
25/01/2021;UPA OESTE;13; - NF: 13 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA - REF.12/2020 - UPA OESTE; R$ 11.554,81 ;REPASSE MEDICO;Serviços Médicos;100;
25/01/2021;UPA OESTE;8; - NF: 8 - LUCA VILELA CLINICA MEDICA LTDA - REF.12/2020 - UPA OESTE; R$ 4.865,18 ;REPASSE MEDICO;Serviços Médicos;101;
25/01/2021;UPA OESTE;172;NF: 172 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 8.987,08 ;REPASSE MEDICO;Serviços Médicos;102;
25/01/2021;UPA OESTE;12; - NF: 12 - L M BACELAR SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.240,00 ;REPASSE MEDICO;Serviços Médicos;103;
25/01/2021;UPA OESTE;18; - NF: 18 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;104;
25/01/2021;UPA OESTE;13; - NF: 13 -PANAZZOLO OLIVEIRA E CIA LTDA - REF.12/2020 - UPA OESTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;105;
25/01/2021;UPA OESTE;11; - NF: 11 - DORNELES SAUD SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;106;
25/01/2021;UPA OESTE;24; - NF: 24 - CLINICA VON SEHN LTDA - REF.12/2020 - UPA OESTE; R$ 14.122,55 ;REPASSE MEDICO;Serviços Médicos;107;
25/01/2021;UPA OESTE;7; - NF: 7 - CLINICA PEREIRA QUESSADA LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;108;
25/01/2021;UPA OESTE;20; - NF: 20 - DL SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 6.025,17 ;REPASSE MEDICO;Serviços Médicos;109;
25/01/2021;UPA OESTE;31; - NF: 31 - LBB SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 12.312,00 ;REPASSE MEDICO;Serviços Médicos;110;
25/01/2021;UPA OESTE;11; - NF: 11 - L.C. DE ARAUJO ATIVIDADE MEDICA LTDA - REF.12/2020 - UPA OESTE; R$ 14.364,00 ;REPASSE MEDICO;Serviços Médicos;111;
25/01/2021;UPA OESTE;8; - NF: 8 - MOTTA JAFELICE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;112;
25/01/2021;UPA OESTE;9;NF: 9 -VARUSSA CLARO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;113;
25/01/2021;UPA OESTE;20; - NF: 20 - DANIEL ARCES SERVIÇOS MEDICOS E NUTRICIONAIS LTDA - REF.12/2020 - UPA OESTE; R$ 6.689,64 ;REPASSE MEDICO;Serviços Médicos;114;
25/01/2021;UPA OESTE;10; - NF: 10 - INSTITUTO MEDICO DR. MANOEL BRITTO BURGO S/S - REF.12/2020 - UPA OESTE; R$ 6.081,48 ;REPASSE MEDICO;Serviços Médicos;115;
25/01/2021;UPA OESTE;12; - NF: 12 - M C P SAITO MEDICINA INTEGRADA - REF.12/2020 - UPA OESTE; R$ 15.552,00 ;REPASSE MEDICO;Serviços Médicos;116;
25/01/2021;UPA OESTE;14; - NF: 14 - P JABALI SAUDE EIRELI - REF.12/2020 - UPA OESTE; R$ 5.100,00 ;REPASSE MEDICO;Serviços Médicos;117;
25/01/2021;UPA OESTE;8; - NF: 8 - MAFRAN SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 4.104,00 ;REPASSE MEDICO;Serviços Médicos;118;
25/01/2021;UPA OESTE;51; - NF: 51 - LACERDA & BUZATTO LTDA. - REF.12/2020 - UPA OESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;119;
25/01/2021;UPA OESTE;27; - NF: 27 - MARIANA MORATO OLIVEIRA DIAS EIRELI - REF.12/2020 - UPA OESTE; R$ 2.628,00 ;REPASSE MEDICO;Serviços Médicos;120;
25/01/2021;UPA OESTE;116; - NF: 116 - CLINICA MEDICA DRA MARIANA TEIXEIRA DEZEM EIRELI - REF.12/2020 - UPA OESTE; R$ 2.640,00 ;REPASSE MEDICO;Serviços Médicos;121;
25/01/2021;UPA OESTE;23; - NF: 23 - MAYCON CHARLES SOARES DO NASCIMENTO EIRELI ME - REF.12/2020 - UPA OESTE; R$ 10.270,94 ;REPASSE MEDICO;Serviços Médicos;122;
25/01/2021;UPA OESTE;30; - NF: 30 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI - REF.12/2020 - UPA OESTE; R$ 12.996,00 ;REPASSE MEDICO;Serviços Médicos;123;
25/01/2021;UPA OESTE;12; - NF: 12 - RABELLO & TACCONI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;124;
25/01/2021;UPA OESTE;21; - NF: 21 - NATALIA ALBINO GARCIA EIRELI - REF.12/2020 - UPA OESTE; R$ 11.016,00 ;REPASSE MEDICO;Serviços Médicos;125;
25/01/2021;UPA OESTE;30; - NF: 30 - CLINICA MEDICA DRA NAYARA MICHIELETO LTDA. - REF.12/2020 - UPA OESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;126;
25/01/2021;UPA OESTE;33; - NF: 33 - VICTOLO & GARCIA SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA OESTE; R$ 4.104,00 ;REPASSE MEDICO;Serviços Médicos;127;
25/01/2021;UPA OESTE;12; - NF: 12 - CASTRO SERVICOS MEDICOS LTDA. - REF.12/2020 - UPA OESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;128;
25/01/2021;UPA OESTE;26; - NF: 26 - MEDICINA INTEGRATIVA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;129;
25/01/2021;UPA OESTE;10; - NF: 10 - MUHAMMAD E SILVA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 2.432,60 ;REPASSE MEDICO;Serviços Médicos;130;
25/01/2021;UPA OESTE;161; - NF: 161 - MED BIGHETTI PRESTACAO DE SERVICOS MEDICOS LTDA. - REF.12/2020 - UPA OESTE; R$ 13.379,26 ;REPASSE MEDICO;Serviços Médicos;131;
25/01/2021;UPA OESTE;16; - NF: 16 - P. ALESSI LTDA - REF.12/2020 - UPA OESTE; R$ 14.364,00 ;REPASSE MEDICO;Serviços Médicos;132;
25/01/2021;UPA OESTE;62; - NF: 62 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 29.613,43 ;REPASSE MEDICO;Serviços Médicos;133;
25/01/2021;UPA OESTE;31; - NF: 31 - PEDRO NAUFAL SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 16.848,00 ;REPASSE MEDICO;Serviços Médicos;134;
25/01/2021;UPA OESTE;18; - NF: 18 - PVMS PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.888,00 ;REPASSE MEDICO;Serviços Médicos;135;
25/01/2021;UPA OESTE;17; - NF: 17 - MENDES SILVEIRA SERVICOS MEDICOS - REF.12/2020 - UPA OESTE; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;136;
25/01/2021;UPA OESTE;23; - NF: 23 - RAFAELLA SERVIÇOS MEDICOS EIRELI - REF.12/2020 - UPA OESTE; R$ 4.788,00 ;REPASSE MEDICO;Serviços Médicos;137;
25/01/2021;UPA OESTE;68; - NF: 68 - MVS SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;138;
25/01/2021;UPA OESTE;51;NF: 51 - GRISOTTO E MAEKAWA CLINICA MEDICA LTDA - REF. 12/2020 - UPA OESTE; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;139;
25/01/2021;UPA OESTE;10; - NF: 10 - BARUFFI MED EIRELI - REF.12/2020 - UPA OESTE; R$ 3.851,61 ;REPASSE MEDICO;Serviços Médicos;140;
25/01/2021;UPA OESTE;24; - NF: 24 - CONSTANTINO SERVICOS MEDICOS EIRELI - REF.12/2020 - UPA OESTE; R$ 20.736,00 ;REPASSE MEDICO;Serviços Médicos;141;
25/01/2021;UPA OESTE;25; - NF: 25 - SAYMED SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 5.472,00 ;REPASSE MEDICO;Serviços Médicos;142;
25/01/2021;UPA OESTE;14; - NF: 14 - THAIS FRANÇA ARAUJO - EIRELI - REF.12/2020 - UPA OESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;143;
25/01/2021;UPA OESTE;108; - NF: 108 - IWASHITA & TACOLA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 5.777,41 ;REPASSE MEDICO;Serviços Médicos;144;
25/01/2021;UPA OESTE;16; - NF: 16 - TGL SERVIÇOS MEDICOS - REF.12/2020 - UPA OESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;145;
25/01/2021;UPA OESTE;21; - NF: 21 - RAVANELLI E SIMARO SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA OESTE; R$ 16.420,00 ;REPASSE MEDICO;Serviços Médicos;146;
25/01/2021;UPA OESTE;5; - NF: 5 - CLINICA MEDICA GIACHETTO EIRELI - REF.12/2020 - UPA OESTE; R$ 2.664,00 ;REPASSE MEDICO;Serviços Médicos;147;
25/01/2021;UPA OESTE;15; - NF: 15 - VITTA-MEDICINA INTEGRATIVA LTDA - REF. 12/2020 - UPA OESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;148;
25/01/2021;UPA OESTE;143; - NF: 143 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA - REF.12/2020 - UPA OESTE; R$ 9.629,01 ;REPASSE MEDICO;Serviços Médicos;149;
25/01/2021;UPA OESTE;17; - NF: 17 - VICTORIA DIAS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 14.256,00 ;REPASSE MEDICO;Serviços Médicos;150;
25/01/2021;UPA OESTE;103; - NF: 103 - CLINICA LELIS E PACKER LTDA - REF.12/2020 - UPA OESTE; R$ 14.364,00 ;REPASSE MEDICO;Serviços Médicos;151;
25/01/2021;UPA OESTE;21; - NF: 21 - STAFF MD MEDICINA LTDA - REF.12/2020 - UPA OESTE; R$ 21.825,76 ;REPASSE MEDICO;Serviços Médicos;152;
25/01/2021;UPA OESTE;33;NF: 33 Fornec. SAMIR SERVICOS RADIOLOGICOS LTDA - CONTRATO 088/2020 - ADITIVO 068/2020 - 01/09 - REF. 11/2020 - UPA OESTE; R$ 6.220,00 ;LOCAÇÃO;Locações Diversas;153;
25/01/2021;UPA OESTE;60;NF: 60 Fornec. RESTAURANTE BUFFET TEMPERO BRASILEIRO LTDA - CONTRATO 157/2020 - UPA OESTE; R$ 5.429,00 ;SERVIÇOS DE REFEIÇÃO;#N/D;154;
25/01/2021;FHSL;280727;NF: 280727 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 1.248,53 ;TELEFONIA;Utilidades Públicas;FHSL 189;
25/01/2021;UPA OESTE;11;ALVES E SOUZA; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;155;
26/01/2021;FHSL;7059;NF: 7059 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 01/12 - REF. 12/2020; R$ 217,78 ;LOCAÇÃO;Locações Diversas;FHSL 190;
26/01/2021;FHSL;1731120; - NF: 1731120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 83,52 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 191;
26/01/2021;FHSL;1371120;NF: 1371120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 3.109,97 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 192;
26/01/2021;FHSL;51461120;NF: 51461120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 6,44 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 193;
26/01/2021;FHSL;49701120;NF: 49701120 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 11/2020 - FHSL; R$ 6,44 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 194;
26/01/2021;FHSL;135630;NF: 135630 Fornec. SERRALAT LATICINIOS LTDA; R$ 105,66 ;ALIMENTOS;Gêneros Alimentícios;FHSL 195;
26/01/2021;FHSL;135629;NF: 135629 Fornec. SERRALAT LATICINIOS LTDA; R$ 281,30 ;ALIMENTOS;Gêneros Alimentícios;FHSL 196;
26/01/2021;FHSL;281;NF: 281 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - REF. 12/2020; R$ 65,33 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 197;
26/01/2021;FHSL;256;NF: 256 Fornec. BORGES COMÉRCIO DE PEÇAS PARA REFRIGERAÇÃO RIB. PRETO LTDA. - MANUTENÇÃO CORRETIVA; R$ 196,00 ;ALIMENTOS;Gêneros Alimentícios;FHSL 198;
26/01/2021;FHSL;321367;NF: 321367 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - REF. 01/2021; R$ 50,70 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 199;
26/01/2021;FHSL;5871;NF: 5871 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 149,54 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 200;
26/01/2021;UPA OESTE;729788;NF: 729788 Fornec. CM HOSPITALAR SA (LONDRINA) - UPA OESTE; R$ 901,68 ;SUPRIMENTOS;Outros Materiais de Consumo;156;
26/01/2021;UPA OESTE;5981;NF: 5981 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - UPA OESTE; R$ 52,50 ;SUPRIMENTOS;Outros Materiais de Consumo;157;
26/01/2021;FHSL;1027;NF: 1027 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 686,51 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 201;
26/01/2021;FHSL;3993;NF: 3993 Fornec. MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI; R$ 151,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 202;
26/01/2021;FHSL;208453;FÉRIAS - REF. 02/2021 - LAVANDERIA; R$ 252,69 ;FERIAS;Recursos Humanos PF;FHSL 203;
26/01/2021;FHSL;208454;FÉRIAS - REF. 02/2021 - LABORATÓRIO; R$ 1.731,24 ;FERIAS;Recursos Humanos PF;FHSL 204;
26/01/2021;FHSL;208452;FÉRIAS - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 295,18 ;FERIAS;Recursos Humanos PF;FHSL 205;
26/01/2021;UPA OESTE;208440;FÉRIAS - REF. 02/2021 - UPA OESTE; R$ 13.220,63 ;FERIAS;Recursos Humanos PF;158;
26/01/2021;FHSL;7060;NF: 7060 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 01/12 - REF. 12/2020 - FHSL; R$ 116,15 ;LOCAÇÃO;Locações Diversas;FHSL 206;
26/01/2021;FHSL;822;NF: 822 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 010/2018 - ADITIVO 031/2020 - 01/02 - REF. 2º SEMESTRE 2020 - FHSL; R$ 103,37 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 207;
26/01/2021;FHSL;550545;NF: 550545 Fornec. BRF SA; R$ 1.184,72 ;ALIMENTOS;Gêneros Alimentícios;FHSL 208;
26/01/2021;FHSL;15380;NF: 15380 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 26/11 A 25/12; R$ 179,20 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 209;
26/01/2021;UPA OESTE;12380; - NF: 12380 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;159;
26/01/2021;UPA OESTE;12393; - NF: 12393 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;160;
26/01/2021;UPA OESTE;12423; - NF: 12423 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;161;
26/01/2021;UPA OESTE;12390; - NF: 12390 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.140,00 ;MEDICAMENTOS;Outros Materiais de Consumo;162;
26/01/2021;FHSL;25;NF: 25 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - INSTALAÇÃO - C.M.E; R$ 319,41 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 210;
26/01/2021;FHSL;6834;NF: 6834 Fornec. SAO FRANCISCO SISTEMAS DE SAUDE SOCIEDADE EMPRESARIA LTDA - REF. 21/11 A 20/12; R$ 717,72 ;SERVIÇOS DE TESTE DE FIBRINOGENIO;#N/D;FHSL 211;
27/01/2021;UPA OESTE;208441;FÉRIAS - REF. 02/2021 - UPA OESTE; R$ 4.993,36 ;FERIAS;Recursos Humanos PF;163;
27/01/2021;UPA OESTE;208783;RESCISÃO DE CONTRATO DE RONIE CRISTIAN SILVA BERNARDINO - PORTEIRO - UPA OESTE; R$ 1.386,77 ;RESCISÃO;Recursos Humanos PF;164;
27/01/2021;FHSL;3449;NF: 3449 Fornec. VICTOR HUGO TORQUATO; R$ 1.184,72 ;BENS IMOBILIZADOS;Outras Despesas;FHSL 212;
27/01/2021;FHSL;208711;V. T MUNICIPAL - NF 16466 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - T.I. - INFORMÁTICA; R$ 60,98 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 213;
27/01/2021;FHSL;208795;V. T MUNICIPAL - NF 16465 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - LAVANDERIA; R$ 58,54 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 214;
27/01/2021;FHSL;208709;V. T MUNICIPAL - NF 16464 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - MANUTENÇÃO; R$ 87,81 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 215;
27/01/2021;FHSL;208716;V. T MUNICIPAL - NF 16472 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - ADMINISTRAÇÃO; R$ 24,39 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 216;
27/01/2021;FHSL;208718;V. T MUNICIPAL - NF 16469 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - DEPTO. PESSOAL; R$ 48,78 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 217;
27/01/2021;FHSL;208793;V. T MUNICIPAL - NF 16470 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - FINANCEIRO; R$ 24,39 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 218;
27/01/2021;FHSL;208717;V. T MUNICIPAL - NF 16471 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - COMPRAS; R$ 10,98 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 219;
27/01/2021;FHSL;208800;V. T MUNICIPAL - NF 16463 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 126,83 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 220;
27/01/2021;UPA OESTE;208778;V. T MUNICIPAL - NF 16474 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - UPA OESTE; R$ 2.318,40 ;VALE TRANSPORTE;Recursos Humanos PF;165;
27/01/2021;FHSL;208712;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - T.I. - INFORMÁTICA; R$ 60,11 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 221;
27/01/2021;FHSL;208715;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - SESMT; R$ 60,11 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 222;
27/01/2021;FHSL;208802;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 100,79 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 223;
27/01/2021;UPA OESTE;208781;V. T INTERMUNICIPAL - NºD 70779 RAPIDO D'OESTE LTDA - REF. 02/2021 - UPA OESTE; R$ 682,08 ;VALE TRANSPORTE;Recursos Humanos PF;166;
27/01/2021;FHSL;208797;V. T INTERMUNICIPAL - NºD 47682 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - LAVANDERIA; R$ 23,63 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 224;
27/01/2021;FHSL;208710;V. T INTERMUNICIPAL - NºD 47679 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - MANUTENÇÃO; R$ 37,35 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 225;
27/01/2021;UPA OESTE;208782;V. T INTERMUNICIPAL - NºD 47687 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - UPA OESTE; R$ 341,25 ;VALE TRANSPORTE;Recursos Humanos PF;167;
27/01/2021;UPA OESTE;208780;V. T INTERMUNICIPAL - TRANSPORTADORA TURISTICA PETTITO LTDA - REF. 02/2021 - UPA OESTE; R$ 402,00 ;VALE TRANSPORTE;Recursos Humanos PF;168;
27/01/2021;FHSL;208796;V. T INTERMUNICIPAL - NºD 108022 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - LAVANDERIA; R$ 60,98 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 226;
27/01/2021;FHSL;208794;V. T INTERMUNICIPAL - NºD 108023  VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - FINANCEIRO; R$ 40,36 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 227;
27/01/2021;FHSL;208801;V. T INTERMUNICIPAL - NºD 108019 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 78,71 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 228;
27/01/2021;UPA OESTE;208779;V. T INTERMUNICIPAL - NºD 108027 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - UPA OESTE; R$ 1.012,20 ;VALE TRANSPORTE;Recursos Humanos PF;169;
28/01/2021;FHSL;1371220;NF: 1371220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 3.052,37 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 229;
28/01/2021;FHSL;4675;NF: 4675 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 380,72 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
28/01/2021;FHSL;24;NF: 24 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 1.647,24 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
28/01/2021;FHSL;3234;NF: 3234 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 1.359,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
28/01/2021;FHSL;7694;NF: 7694 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 116,87 ;ALIMENTOS;Gêneros Alimentícios;FHSL 233;
28/01/2021;FHSL;7747;NF: 7747 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 131,65 ;ALIMENTOS;Gêneros Alimentícios;FHSL 234;
28/01/2021;FHSL;4671;NF: 4671 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 77,96 ;ALIMENTOS;Gêneros Alimentícios;FHSL 235;
